"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",695072,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3390772,"Zakup usług remontowych","Domyślna","4","2021",4000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",123615,"Zakup usług pozostałych","Domyślna","4","2021",270000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",106700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",300000
"Przedszkola","Oświata i wychowanie",1912999,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",2140000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",27268,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",30000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1748940,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",863000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1360000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",300000
"Cmentarze","Działalność usługowa",496346,"Zakup energii","Domyślna","4","2021",600000
"Obiekty sportowe","Kultura fizyczna",2124343,"Zakup energii","Domyślna","4","2021",3399400
"Pomoc w zakresie dożywiania","Pomoc społeczna",607650,"Świadczenia społeczne","Domyślna","4","2021",1095900
"Szkoły podstawowe","Oświata i wychowanie",93725490,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",94720000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",572778,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",660000
"Urzędy wojewódzkie","Administracja publiczna",540144,"Zakup usług pozostałych","Domyślna","4","2021",576000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",3085849,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","4","2021",3335000
"Ośrodki pomocy społecznej","Pomoc społeczna",1522283,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1530000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",59470972,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",59615000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41810844,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",42411000
"Pozostała działalność","Oświata i wychowanie",2909839,"Zakup energii","Domyślna","4","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",10700,"Podatek od nieruchomości","Domyślna","4","2021",11000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1122081,"Zakup usług pozostałych","Domyślna","4","2021",1149700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",713550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",52000,"Zakup usług zdrowotnych","Domyślna","4","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",12176037,"Zakup materiałów i wyposażenia","Domyślna","4","2021",12287210
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29417,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",50000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","4","2021",10000
