"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1547078400000,"1","ELEMENTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚR/C WRAZ Z PRZYŁĄCZEM GAZU PRZY UL. BIENIASZA",,,"DZ. NR 4124/403, 2253/340, 4024/332, 4191/332, 4193/332, 4195/332, 2151/332,4191/332, 4193/332, 4195/332,2151/332, 4016/332,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,,"2","ELEMENTY INFRASTRUKTURY TECHNICZNEJ- SIEĆ ELEKTROENERGETYCZNA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA PRZEBUDOWY LINII KABLOWYCH SN RELACJI ST Z82-Z85, Z82-Z84, GPZ PŁASKOWICKA - Z148, Z148-G589, Z116-Z87 PRZY UL. ROOSEVELTA, UL. 3-GO MAJA, UL. SIENKIEWICZA",,,"dz. nr 130/2, 130/1, 303, 305, 284, 15, 3093/141, 5676/202, 1818/167, 1820/167, 3055/201, 509/140, 510/140, 3044/124, 3783/51, 4140/51, 4146/201, 2936/52, 4147/201, 4599/124, 3415/42, 3411/42, 3410/42, 4965/42, 4966/42, 4111/42, 4110/42, 2962/122, 2399/122, 3045/124, 4243/122, 754/124, 2470/124, 5970/122, 5969/122, 5130/117, 2616/115, 2986/110, 3573/115, 5693/115, 3980/114, 5132/114, 5133/114, 5152/117, 5128/117, 5136/114, 6013/110, 5440/110, 2999/110, 5817/111, 3000/160, 5444/111, 5442/113, 1018/120, 5964/156, 5965/109, 5967/122, 5968/122, 3753/122, 5712/122, 5106/122, 2998/159, 4701/108, 3713/108, 5961/108, 5962/108, 5966/109, 5435/108, 2994/107, 1501/107, 708/107, 269/107, 245/107, 2551/107, 247/107, 413/107, 4967/107, 4694/107, 4696/106, 3001/103, 2521/156, 2997/103, 5399/99, 5398/99, 993/98, 2996/98, 2269/98, 2268/97, 5885/95, 5886/95, 590/27, 552/27, 2076/87, 5359/153, 799/3, 912/3, 5988/129, 1576/180, 3833/180, 1636/180, 3887/180, 3058/180, 1686/180, 1687/180, 1728/180, 1890/180, 1612/180, 3483/180, 3409/42, 4858/41, 2960/9, 1610/103,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1547510400000,"3",,"Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI ELEKTROENRGETYCZNEJ 0,4 KV PRZY UL. STAROMIEJSKIEJ",,,"DZ. NR 7752/642, 7307/641, 4388/641","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1547510400000,"4",,"Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C WRAZ Z PRZYŁĄCZAMI GAZU PRZY UL. BYTOMSKICH STRZELCÓW 17D I 19D",,,"DZ. NR 3835/186, 5997/147","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1548028800000,"5","ELEMNTYU INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚR/C DN 110 PE SDR 11 WRAZ Z PRZYŁĄCZENIEM GAZU ŚR/C 63 PE 100 SDR 11 DO MUZEUM PRZY UL. PAWLICZKA , RYMERA, WOLNOŚCI,",,,"DZ NR 1884/330, 4596/2, 4597/2, 1301/24, 1922/6, 4807/6, 4438/6, 4439/6, 4448/8, 4447/8, 4989/15, 4990/15, 4991/23, 4714/23, 4457/41, 4456/41, 4962/42, 1895/42, 1894/42, 1724/42, 1717/49, 1780/44, 4286/49, 4277/49, 1932/52, 1934/53, 1802/57, 1778/330, 4351/58, 4972/64, 4366/64, 4373/64, 4375/64, 4380/64, 4598/2, 4595/2, 1231/6, 4367/64,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1548633600000,"6","BOISKO PIŁKARSKIE Z INFRASTRUKTURĄ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY OGÓLNODOSTĘPNEGO BOISKA PIŁKARSKIEGO W PARKU IM. GABRIELI ZAPOLSKIEJ",,,"DZ. NR 38970/38,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1549497600000,"7","ELEMENTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZEM GAZU PRZY UL. HAGERA",,,"DZ. NR 379/35, 171/31, 288/30, 287/30, 285/30, 478/30, 469/35, 395/35, 378/35,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1549843200000,"8","SIEĆ ELEKTROENERGETYCZNA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA ELEKTROENERGRTYCZNEJ LINII KABLOWEJ 6KV O DŁ. 101M RELACJI  STACJI Z179 UL. GE GAULLE'A STACJA, Z202 PRZY UL. MATEJKI",,,"DZ NR 5940/123, 3077/123, 4691/123, 5102/123,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1550448000000,"9","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZENIEM GAZU PRZY UL. JESIONOWA 7",,,"DZ NR 1113/80, 1103/80, 2108/80","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1550620800000,"10","OSIEDLOWA SIEĆCIEPŁOWNICZA","Prezydent Miasta Zabrze","decyzja o ustaleniu lokalizacji inwestycji celu publicznego p.n.:
Budowa sieci ciepłowniczej osiedlowej w podziale na etapy: Etap I: sieć ciepłownicza osiedlowa od punktu rozdziału do studzienki przy kotłowni przy ul. Niepokólczyckiego 41 w Zabrzu – w ramach inwestycji p.n.: „Budowa sieci ciepłowniczej łączącej źródło ciepła EC Miechowice z sieciami osiedlowymi osiedli Helenka i Rokitnica połączona              z likwidacją kotłowni na os. Helenka i os. Rokitnica w Zabrzu”",,,"dz. nr 1468/57, 1494/57, 1507/57, 1504/57, 1519/57, 1522/57, 1378/57, 1377/57, 1524/57, 1525/57, 1526/57, 1918/260, 1910/260, 1911/260, 1915/260, 1909/260, 100/6, 323/56, 179/56, 331/57, 333/56, 1470/57, 1523/57, 1908/260, 1837/260, 1836/260, 1935/260, 1936/260, 1937/260, 1602/255, 1604/251, 1607/248, 1610/248, 105/3, 104/3, 320/6, 1466/57, 967/57, 1478/57, 1492/57, 1493/57, 1495/57, 1902/260, 893/57, 1527/57, 1611/248","INVESTMENT_LOCATION","PUBLISHED","2019"
