"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1126800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1973275,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6253201,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",17341600
"Pozostała działalność","Rolnictwo i łowiectwo",19650,"Zakup usług pozostałych","Domyślna","2","2021",19650
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",150900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14200694,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",52020000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",200000
"Urzędy wojewódzkie","Administracja publiczna",4694400,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8579100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3734,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",161300
"Instytucje kultury fizycznej","Kultura fizyczna",150000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",900000
"Szkoły zawodowe specjalne","Oświata i wychowanie",109999,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1728800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",24600,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",100000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",52239803,"Zakup energii","Domyślna","2","2021",115000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3512945,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8102500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Obiekty sportowe","Kultura fizyczna",79879,"Podróże służbowe krajowe","Domyślna","2","2021",250000
"Dodatki mieszkaniowe","Pomoc społeczna",149805116,"Świadczenia społeczne","Domyślna","2","2021",238978741
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1300098,"Zakup usług pozostałych","Domyślna","2","2021",3600000
"Obiekty sportowe","Kultura fizyczna",144252037,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",329731100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",946000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",125460,"Zakup środków żywności","Domyślna","2","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5719500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Przedszkola","Oświata i wychowanie",47800248,"Zakup energii","Domyślna","2","2021",80563400
"Ośrodki pomocy społecznej","Pomoc społeczna",54630472,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",100437600
"Dowożenie uczniów do szkół","Oświata i wychowanie",1729060,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",217800
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",40437,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",823500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",35000,"Zakup usług remontowych","Domyślna","2","2021",3050000
"Pozostała działalność","Rolnictwo i łowiectwo",982494,"Różne opłaty i składki","Domyślna","2","2021",982494
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",20316,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1140000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",30000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",390000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1053000
"Przedszkola","Oświata i wychowanie",232238,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",15947200
"Plany zagospodarowania przestrzennego","Działalność usługowa",183536,"Zakup usług pozostałych","Domyślna","2","2021",350000
"Pozostała działalność","Działalność usługowa",398300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",398300
"Pozostała działalność","Oświata i wychowanie",17193960,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2021",17193960
"Pozostała działalność","Administracja publiczna",2975000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",10789100
"Szkoły podstawowe","Oświata i wychowanie",137848,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",570000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",28000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",36000
"Plany zagospodarowania przestrzennego","Działalność usługowa",13522900,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",40374750
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1000000
"Pozostała działalność","Oświata i wychowanie",657026,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5841700
"Technika","Oświata i wychowanie",30000,"Zakup usług zdrowotnych","Domyślna","2","2021",434500
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",19337418,"Zakup materiałów i wyposażenia","Domyślna","2","2021",48101100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16777026,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",37265057
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",15460875,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",16344500
"Dowożenie uczniów do szkół","Oświata i wychowanie",31864,"Zakup usług remontowych","Domyślna","2","2021",400000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",22418678,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",805062500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2881645,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5438500
"Wspieranie rodziny","Rodzina",100000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1984400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",10000000
"Instytucje kultury fizycznej","Kultura fizyczna",85273,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",250000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",7941327,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",107988027
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1500000
"Licea ogólnokształcące","Oświata i wychowanie",39852,"Zakup środków żywności","Domyślna","2","2021",206000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",310000
"Domy pomocy społecznej","Pomoc społeczna",8086400,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",8086400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",7607270,"Zakup usług pozostałych","Domyślna","2","2021",97950000
"Instytucje kultury fizycznej","Kultura fizyczna",3054597,"Zakup usług pozostałych","Domyślna","2","2021",10000000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",105946,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",225100
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",490400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Różne opłaty i składki","Domyślna","2","2021",100000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1539479,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",3140000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",120978,"Nagrody konkursowe","Domyślna","2","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1075482,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1434100
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",55948692,"Zakup usług pozostałych","Domyślna","2","2021",165000000
"Obiekty sportowe","Kultura fizyczna",7850000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",10464300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",190091,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3200000
"Muzea","Kultura i ochrona dziedzictwa narodowego",42500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",85500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7090287,"Zakup usług pozostałych","Domyślna","2","2021",69379100
"Szkoły podstawowe specjalne","Oświata i wychowanie",3659577,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11246200
"Ośrodki pomocy społecznej","Pomoc społeczna",20000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1500000
"Rodziny zastępcze","Rodzina",300330,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",774400
"Szkoły podstawowe specjalne","Oświata i wychowanie",39000,"Zakup usług zdrowotnych","Domyślna","2","2021",260000
"Pozostała działalność","Oświata i wychowanie",162122,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",10773968
"Pozostała działalność","Transport i łączność",74800,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",138200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",6640000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",6640000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4490535,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7774500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",87754219,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",170000000
"Szkoły policealne","Oświata i wychowanie",931682,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",3500000
"Pozostała działalność","Pomoc społeczna",792918,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",793000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",7378640,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",580062400
"Technika","Oświata i wychowanie",261629452,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",447380400
"Pozostała działalność","Pomoc społeczna",37953482,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2021",42000000
