"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",620000
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",117400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",797040,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",800000
"Pozostała działalność","Pomoc społeczna",45000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3200328
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Przedszkola","Oświata i wychowanie",319820,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2645000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3276450,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4050000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",339216882,"Zakup energii","Domyślna","2","2021",628036875
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4914100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6534800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1393078,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2500000
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",20000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",900000
"Karta Dużej Rodziny","Rodzina",57191,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",74200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2500000
"Infrastruktura telekomunikacyjna","Transport i łączność",1880000,"Dotacja celowa przekazana jednostce samorządu terytorialnego przez inną jednostkię samorządu terytorialnego będącą instytucją wdrażającą na zadania bieżące realizowane na podstawie porozumień (umów)","Domyślna","2","2021",3880000
"Ośrodki pomocy społecznej","Pomoc społeczna",622327,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1340000
"Pozostała działalność","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",22050
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1008000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2300000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",20000
"Lokalny transport zbiorowy","Transport i łączność",1398373,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",2740000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",16595831,"Zakup usług pozostałych","Domyślna","2","2021",43676741
"Pozostała działalność","Pomoc społeczna",65148,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",180000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2924300,"Podatek od nieruchomości","Domyślna","2","2021",10323700
"Pozostała działalność","Pomoc społeczna",266629,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1109900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2817510,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2974737
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",49598894,"Świadczenia społeczne","Domyślna","2","2021",101976600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",411378,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",2528162,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3940300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6538770,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",139670470
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",33000,"Różne opłaty i składki","Domyślna","2","2021",115000
"Pozostała działalność","Pomoc społeczna",16033,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",30968
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1515167,"Zakup usług remontowych","Domyślna","2","2021",3800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2662500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3545300
"Ośrodki pomocy społecznej","Pomoc społeczna",100000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",928000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",5786900,"Podatek od nieruchomości","Domyślna","2","2021",11000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2607784,"Zakup usług pozostałych","Domyślna","2","2021",3401300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",23389546,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",43000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",146400,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Spis powszechny i inne","Administracja publiczna",4200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",44100
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",3000000
"Przedszkola","Oświata i wychowanie",1483945,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2380000
"Pozostała działalność","Administracja publiczna",2103394,"Różne opłaty i składki","Domyślna","2","2021",3450000
"Przedszkola","Oświata i wychowanie",2411180,"Zakup usług pozostałych","Domyślna","2","2021",9520000
"Ośrodki pomocy społecznej","Pomoc społeczna",95588278,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",185418600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",25263,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",25263
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",269222,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",100980,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",801200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2658934,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5454725
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37084072,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",129937451
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",560000
"Drogi publiczne gminne","Transport i łączność",32777294,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",42679651
"Pozostała działalność","Pomoc społeczna",445107,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",2719739
"Drogi wewnetrzne","Transport i łączność",779820,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",33298200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5528470,"Zakup środków żywności","Domyślna","2","2021",15600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6281700,"Wynagrodzenia bezosobowe","Domyślna","2","2021",11640000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",80000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",18913426,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",38230000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5000
"Drogi publiczne gminne","Transport i łączność",9926587,"Zakup materiałów i wyposażenia","Domyślna","2","2021",26241208
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2113171,"Zakup usług remontowych","Domyślna","2","2021",2200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",813887,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1120000
"Świadczenie wychowawcze","Rodzina",2253421,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2380000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",320526,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",654800
"Świadczenie wychowawcze","Rodzina",46599,"Pozostałe odsetki","Domyślna","2","2021",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",10598157,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10598157
"Pozostała działalność","Ochrona zdrowia",797500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1950000
"Pozostała działalność","Pomoc społeczna",62038,"Zakup usług pozostałych","Domyślna","2","2021",11789200
"Świadczenie wychowawcze","Rodzina",2714779,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4934000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",328792,"Zakup usług remontowych","Domyślna","2","2021",500000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1000000
