"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",64435,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",123200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",170008,"Zakup środków żywności","Domyślna","3","2021",605000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",94081390,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",128986200
"Szkoły podstawowe specjalne","Oświata i wychowanie",24600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",27400
"Rodziny zastępcze","Rodzina",116682,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",201300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",16647859,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",19247000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",213000
"Pozostała działalność","Transport i łączność",129801,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",2500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",10378283,"Zakup energii","Domyślna","3","2021",19380400
"Kwalifikacja wojskowa","Administracja publiczna",18997,"Zakup materiałów i wyposażenia","Domyślna","3","2021",122000
"Technika","Oświata i wychowanie",963200,"Zakup usług zdrowotnych","Domyślna","3","2021",1711500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",39300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",110931500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",126625600
"Drogi publiczne gminne","Transport i łączność",51564157,"Zakup usług remontowych","Domyślna","3","2021",63044200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",449421,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",179551518,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",188771900
"Szkoły podstawowe specjalne","Oświata i wychowanie",713070,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1180000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6373095,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",9125000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",37818
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7504314,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8192800
"Szkoły podstawowe specjalne","Oświata i wychowanie",7624,"Podróże służbowe krajowe","Domyślna","3","2021",381600
"Szkoły podstawowe","Oświata i wychowanie",260929619,"Zakup energii","Domyślna","3","2021",362679000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",53139108,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",77293100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12943169,"Pozostałe odsetki","Domyślna","3","2021",13943208
"Przedszkola","Oświata i wychowanie",1111084,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2053400
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",125400
"Instytucje kultury fizycznej","Kultura fizyczna",35987982,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",37843000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",300000,"Zakup usług remontowych","Domyślna","3","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",260289,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",345200
"Technika","Oświata i wychowanie",95681820,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",95682000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1395400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1395400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",516200,"Podatek od nieruchomości","Domyślna","3","2021",665000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",3263000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","3","2021",10000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1793642,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3000000
"Rodziny zastępcze","Rodzina",1705300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1705300
"Pozostała działalność","Pomoc społeczna",37455186,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",42484325
"Pozostała działalność","Administracja publiczna",18291618,"Zakup usług pozostałych","Domyślna","3","2021",46374900
"Szkoły podstawowe","Oświata i wychowanie",1718711,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",2300000
"Szkoły podstawowe","Oświata i wychowanie",3350404,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",4000300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",395032,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",725000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",184961790,"Zakup energii","Domyślna","3","2021",230200000
