id;source_id;data_obowiazywania_od;data_obowiazywania_do;numer_linii;nazwa_linii;czy_aktywna;czy_okrezna;czy_wycofana;nazwa_organizatora;kod_rodzaju_srodka_transportu;nazwa_rodzaju_srodka_transportu;nazwa_typu_linii;sort_id
-1;-1;1900-01-01;1900-01-01;NA;NA;NA;NA;NA;NA;NA;NA;NA;?NA
1;1220;2015-07-20;2099-12-31;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
2;1221;2015-07-20;2015-08-31;17;17;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0017A
3;1222;2015-07-27;2015-08-27;0;0;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0000A
4;1223;2015-07-06;2015-11-20;1;1;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0001A
5;1224;2015-07-20;2015-11-20;3;3;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0003A
6;1225;2015-07-06;2015-09-06;4;4;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0004A
7;1226;2015-07-20;2015-09-06;5;5;T;N;N;KZK GOP;T;Tramwaj;Normalna;T0005A
8;1227;2015-07-27;2015-08-27;6;6;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0006A
9;1228;2015-07-27;2015-09-03;7;7;T;N;N;KZK GOP;T;Tramwaj;Normalna;T0007A
10;1229;2015-07-20;2015-09-03;9;9;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0009A
11;1230;2015-07-27;2015-08-31;11;11;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0011A
12;1231;2015-06-01;2015-08-27;13;13;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0013A
13;1232;2015-05-09;2015-09-03;14;14;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0014A
14;1233;4015-07-27;2099-12-31;7;7;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0007A
15;1234;2014-04-01;2015-11-22;0;0;N;N;T;KZK GOP;A;Autobus;Normalna;A0000A
16;1235;2014-04-01;2015-09-09;37;37;N;N;T;KZK GOP;A;Autobus;Normalna;A0037A
17;1236;2015-07-27;2015-09-07;48;48;N;N;T;KZK GOP;A;Autobus;Normalna;A0048A
18;1237;2015-07-01;2015-09-08;12;12;N;T;T;KZK GOP;A;Autobus;Normalna;A0012A
19;1238;2014-04-01;2015-11-22;50;50;N;N;T;KZK GOP;A;Autobus;Normalna;A0050A
20;1239;2014-04-01;2015-11-22;108;108;N;N;T;KZK GOP;A;Autobus;Normalna;A0108A
21;1240;2014-04-01;2015-12-31;115;115;N;N;T;KZK GOP;A;Autobus;Normalna;A0115A
22;1241;2014-04-26;2016-04-10;11;11;T;N;N;KZK GOP;A;Autobus;Normalna;A0011A
23;1242;2015-04-01;2015-11-01;130N;130N;N;N;T;KZK GOP;A;Autobus;Nocna;A0130N
24;1243;2014-11-18;2015-09-20;133;133;N;N;T;KZK GOP;A;Autobus;Normalna;A0133A
25;1244;2014-06-14;2017-06-30;13;13;T;N;N;KZK GOP;A;Autobus;Normalna;A0013A
26;1245;2014-10-01;2015-12-08;149;149;N;N;T;KZK GOP;A;Autobus;Normalna;A0149A
27;1246;2014-11-18;2015-11-01;170;170;N;N;T;KZK GOP;A;Autobus;Normalna;A0170A
28;1247;2014-11-26;2016-07-12;177;177;T;N;N;KZK GOP;A;Autobus;Normalna;A0177A
29;1248;2014-04-01;2016-07-12;193;193;T;N;N;KZK GOP;A;Autobus;Normalna;A0193A
30;1249;2014-04-01;2015-11-22;296;296;N;N;T;KZK GOP;A;Autobus;Normalna;A0296A
31;1250;2014-06-28;2015-11-01;297N;297N;N;T;T;KZK GOP;A;Autobus;Nocna;A0297N
32;1251;2014-06-28;2016-03-31;297;297;T;T;N;KZK GOP;A;Autobus;Normalna;A0297A
33;1252;2014-04-26;2015-11-22;30N;30N;N;N;T;KZK GOP;A;Autobus;Nocna;A0030N
34;1253;2014-04-26;2099-12-31;43;43;N;N;T;KZK GOP;A;Autobus;Normalna;A0043A
35;1254;2014-04-01;2016-07-12;46;46;T;N;N;KZK GOP;A;Autobus;Normalna;A0046A
36;1255;2014-04-01;2016-04-22;653;653;T;N;N;KZK GOP;A;Autobus;Normalna;A0653A
37;1256;2014-04-26;2015-11-01;657N;657N;N;N;T;KZK GOP;A;Autobus;Nocna;A0657N
38;1257;2014-04-01;2016-01-31;657;657;N;N;T;KZK GOP;A;Autobus;Normalna;A0657A
39;1258;2014-04-01;2015-11-22;662;662;N;N;T;KZK GOP;A;Autobus;Normalna;A0662A
40;1259;2014-04-01;2015-12-08;66;66;N;N;T;KZK GOP;A;Autobus;Normalna;A0066A
41;1260;2014-11-19;2016-06-05;673;673;T;N;N;KZK GOP;A;Autobus;Normalna;A0673A
42;1261;2015-08-15;2015-08-31;15;15;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0015A
43;1262;2015-05-11;2015-05-31;16;16;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0016A
44;1263;2015-08-10;2015-08-31;19;19;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0019A
45;1264;2015-07-27;2015-09-03;20;20;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0020A
46;1265;2015-08-15;2015-08-31;21;21;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0021A
47;1266;2015-01-01;2016-01-06;22;22;N;N;T;KZK GOP;T;Tramwaj;Normalna;T0022A
48;1267;2015-08-01;2016-02-29;23;23;T;N;N;KZK GOP;T;Tramwaj;Normalna;T0023A
