"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","name","scope"
,,"Bytom",,,"11-go Listopada","ul.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Aleksandra Zelwerowicza","skwer","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gwarków Tarnogórskich","ul.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Heleny Modrzejewskiej","skwer","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kazimierza Przerwy-Tetmajera","ul.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Komisji Edukacji Narodowej","ul.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Legnicka","ul.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Edwarda Rydza-Śmigłego","ul.","Szkoła Podstawowa nr 23","cała ulica, tylko parzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Marszałka Edwarda Rydza-Śmigłego","ul.","Szkoła Podstawowa nr 23","zakres nr: od 13 do końca , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Na Stroszku","skwer","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Osiedlowy","skwer","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Pokoju","pl.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Powstańców Śląskich","pl.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Stanisława Wojciechowskiego","ul.","Szkoła Podstawowa nr 23","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Strzelców Bytomskich","ul.","Szkoła Podstawowa nr 23","zakres nr: od 249 do 277 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Władysława Łokietka","ul.","Szkoła Podstawowa nr 23","zakres nr: od 1 do 7 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Alojzego Felińskiego","ul.","Szkoła Podstawowa nr 26 stare","zakres nr: od 1 do 145 (również numery np: 1a 52b) , tylko nieparzyste - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Droga Ewy","ul.","Szkoła Podstawowa nr 26 stare","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Józefa Nickla","ul.","Szkoła Podstawowa nr 26 stare","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Leśnictwo","inne","Szkoła Podstawowa nr 26 stare","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Relaksowa","ul.","Szkoła Podstawowa nr 26 stare","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Apteczna","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Fabryczna","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Gabrieli Zapolskiej","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Górnośląska","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Kolonia Zygmunt","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Krótka","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Feliksa Zielińskiego","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Księdza Piotra Ściegiennego","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ludowa","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Mieczysława Romanowskiego","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Ostatnia","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Palińskiego","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Rudna","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Spacerowa","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Szyby Rycerskie","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
,,"Bytom",,,"Świętego Piotra","ul.","Szkoła Podstawowa nr 27","cała ulica - dotyczy dzieci na etapie oddziałów SP"
