"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",500000
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",57942300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",18174300,"Różne wydatki na rzecz osób fizycznych","Domyślna","1","2023",90000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3218868,"Świadczenia społeczne","Domyślna","1","2023",7200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",250000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","1","2023",1600000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1838100,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",1838100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",10531808,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",35140000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",11193956,"Świadczenia społeczne","Domyślna","1","2023",56558400
"Pozostała działalność","Pomoc społeczna",1490051,"Wynagrodzenia bezosobowe","Domyślna","1","2023",13588700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",4700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",21209312,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",21530800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",898710,"Różne opłaty i składki","Domyślna","1","2023",1200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",28692,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",4700000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",6000
"Pozostała działalność","Pomoc społeczna",191200,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","1","2023",1966400
