"actNumber","awardingDate","comments","decorationName","degree","honoredPerson","id"
"XIX/151/2007",1212105600000,,"Crux Adalberti","I","Gabriel Tobor","1"
"XXII/180/2008",1201564800000,,"Crux Adalberti","I","Paweł Bomba","2"
"XXII/180/2008",1201564800000,,"Crux Adalberti","I","Gustaw Jochlik","3"
"XXII/180/2008",1201564800000,,"Crux Adalberti","I","Karol Musioł","4"
"XXII/180/2008",1201564800000,,"Crux Adalberti","I","Zygmunt Tobor","5"
"XXII/180/2008",1201564800000,"nagroda pośmiertna","Crux Adalberti","I","Ryszard Wrodarczyk","6"
"XXII/180/2008",1201564800000,,"Crux Adalberti","I","Radzionkowskie Towarszystwo Społeczno-Kulturalne","7"
"XXII/180/2008",1201564800000,,"Crux Adalberti","I","Klub Sportowy ""Ruch"" Radzionków","8"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Michał Cyl","9"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","ks. Ernest Grajcke","10"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Józef Korpak","11"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Alfred Lubos","12"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Piotr Mankiewicz","13"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","ks. Wiktor Sopora","14"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Paweł Wieczorek","15"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Zespół Pieśni i Tańca ""Mały Śląsk""","16"
"XXII/180/2008",1201564800000,,"Crux Adalberti","II","Chór Mieszany ""Harfa""","17"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Jan Bula","18"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Kazimierz Gwóźdź","19"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Krzysztof Hajda","20"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Józef Horzela","21"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Augustyn Langosz","22"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Teresa Lubos","23"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Stanisław Matonia","24"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Eugeniusz Nolewajka","25"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Józef Odrobiński","26"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Ireneusz Osadnik","27"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Ryszard Posmyk","28"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Marian Prodlik","29"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Bernard Skibiński","30"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Ignacy Tobor","31"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Krzysztof Tobor","32"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Damian Tyczka","33"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Jan Uchański","34"
"XXII/180/2008",1201564800000,,"Crux Adalberti","III","Marta Wichary","35"
"XLIII/374/2009",1255564800000,"nagroda pośmiertna","Crux Adalberti","I","Marta Wichary","36"
"XLIII/374/2009",1255564800000,,"Crux Adalberti","I","ks. bp Eugeniusz Juretzko","37"
"XLIII/374/2009",1255564800000,,"Crux Adalberti","I","Roman Gwóźdź","38"
"XLIII/374/2009",1255564800000,,"Crux Adalberti","II","Jerzy Hajda","39"
"XLIII/374/2009",1255564800000,,"Crux Adalberti","II","Polski Związek Emerytów, Rencistów i Inwalidów Oddział Rejonowy  w Radzionkowie","40"
"XLIII/374/2009",1255564800000,,"Crux Adalberti","III","Jan Wieczorek","41"
"XI/92/2011",1318982400000,"nagroda pośmiertna","Crux Adalberti","I","Małgorzata Mateja","42"
