"area","fromDate","permitNumber","purpose","purposeDescription","roadName","toDate"
"7.0",1673222400000,"DNA.611.1.2023","CONSTRUCTION","KONTENER","SZKOLNA",
"2.0",1672617600000,"DNA.611.2.2023","CONSTRUCTION","BIG-BAG","JAGIELLOŃSKA",
"1.0",1673222400000,"DNA.611.3.2023","CONSTRUCTION","BIG-BAG","JAGIELLOŃSKA",
"2.64",1672617600000,"DNA.611.4.2023","VENDING","TOWAR PRZED SKLEPEM","BRZEZIŃSKA",
"17.0",1672531200000,"DNA.611.6.2023","CONSTRUCTION","RUSZTOWANIE","PIŁSUDSKIEGO",
"27.0",1672531200000,"DNA.611.7.2023","CONSTRUCTION","RUSZTOWANIE","PIŁSUDSKIEGO",
"16.0",1672531200000,"DNA.611.8.2023","CONSTRUCTION","RUSZTOWANIE","PIŁSUDSKIEGO",
"32.0",1672531200000,"DNA.611.9.2023","VENDING","KAWIARENKA","STRAŻACKA",
"10.0",1673049600000,"DNA.611.10.2023","CONSTRUCTION","WYGRODZENIE","MONIUSZKI",
"21.75",1669766400000,"DNA.611.11.2023","CONSTRUCTION","RUSZTOWANIE","RODZIEWICZÓWNY",
"48.0",1675123200000,"DNA.611.12.2023","CONSTRUCTION","RUSZTOWANIE","KORFANTEGO",
"14.0",1674432000000,"DNA.611.13.2023","CONSTRUCTION","KONTENER","MONIUSZKI",
"4.0",1673395200000,"DNA.611.14.2023","CONSTRUCTION","BIG-BAG","JÓZEFCZAKA",
"8.0",1672531200000,"DNA.611.15.2023","VENDING","CMENTARZ","9  MAJA",
"6.0",1672531200000,"DNA.611.16.2023","VENDING","CMENTARZ","POPIEŁUSZKI",
"20.0",1672531200000,"DNA.611.17.2023","VENDING","CMENTARZ","PIEKARSKA KOMUNALNY",
"3.0",1675209600000,"DNA.611.18.2023","VENDING","CMENTARZ","POWSTAŃCÓW ŚLĄSKICH",
"8.16",1672531200000,"DNA.611.19.2023","VENDING","CMENTARZ","POWSTAŃCÓW ŚLĄSKICH",
"3.0",1672531200000,"DNA.611.20.2023","VENDING","CMENTARZ","WARSZAWSKA",
"3.0",1672531200000,"DNA.611.21.2023","VENDING","CMENTARZ","ADAMKA",
"3.0",1672531200000,"DNA.611.22.2023","VENDING","CMENTARZ","ADAMKA",
"3.0",1672531200000,"DNA.611.23.2023","VENDING","CMENTARZ","ADAMKA",
"11.5",1673395200000,"DNA.611.24.2023","VENDING","KOPERTA","PRUSA",
"3.0",1672531200000,"DNA.611.25.2023","VENDING","CMENTARZ","POWSTAŃCÓW ŚLĄSKICH",
"2.0",1674172800000,"DNA.611.26.2023","VENDING","BIG-BAG","NAWROTA",
"6.0",1672531200000,"DNA.611.27.2023","VENDING","CMENTARZ","STAFFA",
"12.0",1672531200000,"DNA.611.28.2023","VENDING","CMENTARZ","STAFFA",
"12.0",1672531200000,"DNA.611.29.2023","VENDING","CMENTARZ","STAFFA",
"5.0",1672531200000,"DNA.611.30.2023","VENDING","CMENTARZ","STAFFA",
"3.0",1672531200000,"DNA.611.31.2023","VENDING","CMENTARZ","KRASZEWSKIEGO",
"5.58",1674432000000,"DNA.611.32.2023","CONSTRUCTION","KONTENER","RYNEK",
"13.8",1675209600000,"DNA.611.33.2023","CONSTRUCTION","KOPERTA","CHROBREGO",
"6.0",1674000000000,"DNA.611.34.2023","CONSTRUCTION","KONTENER","PIŁSUDSKIEGO",
"8.0",1673827200000,"DNA.611.35.2023","CONSTRUCTION","KONTENER","JAINTY",
"10.8",1675209600000,"DNA.611.36.2023","VENDING","KAWIARENKA","RYNEK",
,1673481600000,"DNA.611.37.2023","VENDING","CMENTARZ","KRASZEWSKIEGO",
"8.0",1674518400000,"DNA.611.38.2023","CONSTRUCTION","KONTENER","KRAKOWSKA",
