"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",5374968,"Świadczenia społeczne","Domyślna","3","2021",8848900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62563455,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",85388000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",11765726,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",18616500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22691,"Podróże służbowe zagraniczne","Domyślna","3","2021",100000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4200527
"Pozostała działalność","Ochrona zdrowia",612706,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1180500
"Obiekty sportowe","Kultura fizyczna",648369,"Zakup środków żywności","Domyślna","3","2021",1000000
"Urzędy wojewódzkie","Administracja publiczna",78707,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5799010,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5799100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",346157,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1557400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1883340,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",11968700
"Obiekty sportowe","Kultura fizyczna",994216,"Podróże służbowe krajowe","Domyślna","3","2021",1600000
"Pozostała działalność","Działalność usługowa",30980936,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",43100000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",36444500
"Przedszkola","Oświata i wychowanie",22547676,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",34800000
"Pozostała działalność","Oświata i wychowanie",197617,"Zakup materiałów i wyposażenia","Domyślna","3","2021",297900
