"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"kultura",,,"Celem projektu jest zagospodarowanie nieużytków przy nowo wybudowanym boisku piłkarskim. Powstałoby boisko do siatkówki z nawierzchnią z piasku o wymiarach 16×8 metrów, nowe alejki, ławki i kosze na śmieci.","Mikulczyce","2021",6000000,0,"ZBP2021_P0001",,,,,,,,,"Boisko do siatkówki plażowej w Mikulczycach ― 3 etap modernizacji parku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"DONE",96,0
,"przestrzeń publiczna",,,"Budowa bezpiecznego ogólnodostępnego kameralnego palcu zabaw dla dzieci wraz z ławkami dla opiekunów w skwerze pomiędzy ul. Grota-Roweckiego, Borowej, Dulęby i Andersa.
Projekt obejmuje postawienie 2 ławek z oparciami oraz placu zabaw obejmującego urządzenia zabawowe dla małych dzieci oraz nawierzchnię piaskową. Wskazane urządzenia to propozycja autora, istnieje możliwość zmiany koncepcji.","Rokitnica","2021",3585000,0,"ZBP2021_P0002",,,,,,,,,"Plac zabaw dla małych pociech na placu za Żłobkiem Miejskim przy ul. Andersa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"LOSING",49,0
,"edukacja",,,"Budowa ogólnodostępnego parkingu dla samochodów pomiędzy blokami przy ul. Jabłońskiego 28-30 i Jabłońskiego 32-34.","Rokitnica","2021",1970000,0,"ZBP2021_P0003",,,,,,,,,"Parking dla mieszkańców przy ul. Jabłońskiego 30-32","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Projekt zakresem obejmuje: montaż kontenerowej szatni dla drużyn sportowych z zapleczem sanitarnym i natryskami, szafki piłkarskie, kosiarkę – traktor.","Makoszowy","2021",15500000,0,"ZBP2021_P0004",,,,,,,,,"Modernizacja i doposażenie obiektów sportowych Quo Vadis Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"LOSING",103,0
,"",,,"Projekt obejmuje remont trzech pionów toalet (trzech dla dziewcząt, trzech dla chłopców, trzech dla uczniów niepełnosprawnych) w Szkole Podstawowej z Oddziałami Integracyjnymi Nr 14 im. Adama Mickiewicza w Zabrzu. Przystosowanie istniejących toalet do obecnie funkcjonujących standardów funkcjonalności, w tym dla uczniów niepełnosprawnych.","Centrum Północ","2021",31000000,0,"ZBP2021_P0005",,,,,,,,,"Remont łazienek i usunięcie barier architektonicznych w łazienkach dla uczniów niepełnosprawnych w Szkole Podstawowej z Oddziałami Integracyjnymi Nr 14 im. Adama Mickiewicza w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"DONE",1000,0
,"sport",,,"Projekt ma na celu zwiększenie bezpieczeństwa dzieci, młodzieży oraz wszystkich mieszkańców poprzez wybudowanie sygnalizacji świetlnej wraz z doświetleniem przejścia dla pieszych na ulicy Paderewskiego w rejonie skrzyżowana z ulicą Noconiów.","Kończyce","2021",14000000,0,"ZBP2021_P0006",,,,,,,,,"Budowa sygnalizacji świetlnej na przejściu dla pieszych na ulicy Paderewskiego w rejonie skrzyżowania z ulicą Noconiów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"DONE",140,0
,"edukacja",,,"Unowocześnienie urządzeń zabawowych na placu zabaw (dodanie huśtawki kubełkowej na łańcuchach, zmiana zjeżdżalni na bezpieczniejszą (niższą, mniejszą) itp. oraz ogrodzenie terenu celem zwiększenia bezpieczeństwa oraz higieny (odchody odzwierzęce).","Biskupice","2021",11448000,0,"ZBP2021_P0007",,,,,,,,,"Przebudowa placu zabaw obejmująca urządzenia zabawowe z ogrodzeniem terenu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"LOSING",65,0
,"edukacja",,,"Tegoroczny projekt obejmuje oczyszczenie terenu wliczając w to wycinkę „samosiejek” i przygotowanie podłoża pod ścieżki edukacyjne oraz chodniki. Docelowo w przyszłych latach będziemy dążyć do wyeksponowania unikatowych relikwii niemieckich fundamentów baterii przeciwlotniczych oraz do stworzenia siłowni napowietrznej.","Maciejów","2021",15500000,0,"ZBP2021_P0008",,,,,,,,,"Stworzenie parku rekreacyjno-przyrodniczo-kulturowego (Etap 1)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0008",,,"Zabrze",,,,,"DONE",87,0
,"ochrona środowiska",,,"Projekt obejmuje 3 części:
1. zakup i montaż urządzeń typu work-out przy ZSP-7;
2. doposażenie przedszkolnego placu zabaw przy ZSP-7;
3. ogrodzenie placu zabaw przy ul. Szymały","Makoszowy","2021",15450920,0,"ZBP2021_P0009",,,,,,,,,"Zdrowo-sportowo i zabawowo — doposażenie bazy sportowo rekreacyjnej w dzielnicy Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0009",,,"Zabrze",,,,,"DONE",169,0
,"edukacja",,,"Celem projektu jest przywrócenie dawnego wyglądu ulic dzielnicy Pawłów. Zasadzenie kwitnących drzew w pasach zieleni przylegających do ulic: Sikorskiego, ks. Mendego, Obr. Westerplatte. Wcześniej rosły tam czereśnie i wiśnie. Proponowane drzewa to nie owocowe Śliwy Pissardii. Wysokość ok. 3-4m. Drzewa mają białe lub różowe kwiaty, ukazują się przed rozwojem liści. Preferuje stanowiska słoneczne i półcieniste, gleby przeciętne. Odmiana odporna na klimat miejski i suszę. Do sadzenia pojedynczo i w grupach, polecana na szpalery.","Pawłów","2021",15500000,0,"ZBP2021_P0010",,,,,,,,,"Kwitnący Pawłów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/vii-edycja/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"LOSING",96,0
