"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",610000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",264309759,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",336086700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",771097,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",4731500
"Część oświatowa subwencji ogólnej dla jednostek samorządu terytorialnego","Różne rozliczenia",4229100,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","3","2021",100052600
"Pozostała działalność","Kultura fizyczna",700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",700000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",217500
"Licea ogólnokształcące","Oświata i wychowanie",14321,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",39400
"Szkoły podstawowe specjalne","Oświata i wychowanie",308703,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",450000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",90000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1259694,"Zakup energii","Domyślna","3","2021",2250000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",393761,"Zakup materiałów i wyposażenia","Domyślna","3","2021",852000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",100000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",238316,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",389900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",730300,"Różne opłaty i składki","Domyślna","3","2021",730400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",592944,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",900000
"Domy pomocy społecznej","Pomoc społeczna",5711996,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",9569000
"Ośrodki wsparcia","Pomoc społeczna",40000,"Zakup usług zdrowotnych","Domyślna","3","2021",99000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",680000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",792000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",110445015,"Zakup energii","Domyślna","3","2021",175393500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6794415,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9473800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",436529,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1266600
"Ośrodki pomocy społecznej","Pomoc społeczna",1384298,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2497900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",687798,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1050000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",10000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",3123667,"Wynagrodzenia bezosobowe","Domyślna","3","2021",10000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",185700
"Ośrodki wsparcia","Pomoc społeczna",34903,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2021",5000000
"Instytucje kultury fizycznej","Kultura fizyczna",2616972,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5765515,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8099900
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",18056450,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",316882100
"Szkoły podstawowe specjalne","Oświata i wychowanie",5905744,"Zakup materiałów i wyposażenia","Domyślna","3","2021",8990500
"Instytucje kultury fizycznej","Kultura fizyczna",26005495,"Zakup energii","Domyślna","3","2021",34750000
"Szkoły podstawowe","Oświata i wychowanie",23900,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","3","2021",23900
