"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",1335700,"Zakup usług pozostałych","Domyślna","2","2021",4000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3531246,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9440000
"Melioracje wodne","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2235890,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",4000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1086350,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5671400
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa przekazana do samorządu województwa na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",2600000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",1550000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",33945
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4301833,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5735900
"Szkoły podstawowe","Oświata i wychowanie",377033719,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",813891600
"Karta Dużej Rodziny","Rodzina",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",17200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",159000,"Zakup usług pozostałych","Domyślna","2","2021",1161100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",749070,"Zakup usług pozostałych","Domyślna","2","2021",3500000
"Cmentarze","Działalność usługowa",9245,"Zakup energii","Domyślna","2","2021",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",2476262,"Zakup usług pozostałych","Domyślna","2","2021",11700000
"Dodatki mieszkaniowe","Pomoc społeczna",2457778,"Świadczenia społeczne","Domyślna","2","2021",3137525
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",34978,"Podróże służbowe krajowe","Domyślna","2","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",61377,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",389301,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",740000
