"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"ochrona środowiska",,,"Recyklomat- ekologia, ekonomia, edukacja",,"2021",8000000,0,"1/2021",1612828800000,,,,,,,,"Recyklomat- ekologia, ekonomia, edukacja",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"MIĘDZYPOKOLENIOWE CENTRUM SPORTOWO-REKREACYJNE ORAZ REMONT CHODNIKA",,"2021",41662400,0,"2/2021",1613347200000,,,,,,,,"MIĘDZYPOKOLENIOWE CENTRUM SPORTOWO-REKREACYJNE ORAZ REMONT CHODNIKA",,,,"Piekary Śląskie",,,,,"LOSING",559,45000000
,"przestrzeń publiczna",,,"Parkuj Wygodnie i bezpiecznie swój samochód- parking dla mieszkańców",,"2021",70000000,0,"3/2021",1614556800000,,,,,,,,"Parkuj Wygodnie i bezpiecznie swój samochód- parking dla mieszkańców",,,,"Piekary Śląskie",,,,,"LOSING",295,70000000
,"przestrzeń publiczna",,,"Toaleta Miejska w Parku - Kamień",,"2021",9000000,0,"4/2021",1613952000000,,,,,,,,"Toaleta Miejska w Parku - Kamień",,,,"Piekary Śląskie",,,,,"LOSING",1586,14037968
,"drogi/komunikacja",,,"Bezpieczne przejście przy Miejskim Przedszkolu nr 10",,"2021",700000,0,"5/2021",1614038400000,,,,,,,,"Bezpieczne przejście przy Miejskim Przedszkolu nr 10",,,,"Piekary Śląskie",,,,,"LOSING",227,1000000
,"przestrzeń publiczna",,,"Na Osiedlu Wieczorka parkingów brakuje - zagłosuj na jego budowę - to nic nie kosztuje",,"2021",16900000,0,"7/2021",1614556800000,,,,,,,,"Na Osiedlu Wieczorka parkingów brakuje - zagłosuj na jego budowę - to nic nie kosztuje",,,,"Piekary Śląskie",,,,,"LOSING",1463,43000000
,"przestrzeń publiczna",,,"Miejski podjazd samochodowy (rampa)  plac serwisowy dla kierowców",,"2021",1900000,0,"8/2021",1614556800000,,,,,,,,"Miejski podjazd samochodowy (rampa)  plac serwisowy dla kierowców",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Leżaki miejskie przy Kopcu Wyzwolenia",,"2021",3900000,0,"9/2021",1614556800000,,,,,,,,"Leżaki miejskie przy Kopcu Wyzwolenia",,,,"Piekary Śląskie",,,,,"WINNING",507,2800000
,"sport",,,"Zestaw przyrządów w siłowni parkowej",,"2021",4931900,0,"10/2021",1614729600000,,,,,,,,"Zestaw przyrządów w siłowni parkowej",,,,"Piekary Śląskie",,,,,"LOSING",272,5000000
,"przestrzeń publiczna",,,"Budowa ogólnodostępnych miejsc parkingowych na osiedlu Powstańców Śląski - etap II",,"2021",32500000,0,"11/2021",1615248000000,,,,,,,,"Budowa ogólnodostępnych miejsc parkingowych na osiedlu Powstańców Śląski - etap II",,,,"Piekary Śląskie",,,,,"LOSING",1231,50000000
,"drogi/komunikacja",,,"Utwardzenie terenu w rejonie ulic Alojzjanów, Śląskiej i Szeptyckiego",,"2021",15000000,0,"12/2021",1615766400000,,,,,,,,"Utwardzenie terenu w rejonie ulic Alojzjanów, Śląskiej i Szeptyckiego",,,,"Piekary Śląskie",,,,,"LOSING",381,20000000
,"edukacja",,,"Biblioteka ZS nr 1 - Krok do nowoczesności",,"2021",14950000,0,"13/2021",1615939200000,,,,,,,,"Biblioteka ZS nr 1 - Krok do nowoczesności",,,,"Piekary Śląskie",,,,,"LOSING",515,20000000
,"edukacja",,,"Plac zabaw z boiskiem przy Miejskim Przedszkolu nr w 2 Piekarach Śląskich",,"2021",25000000,0,"14/2021",1615939200000,,,,,,,,"Plac zabaw z boiskiem przy Miejskim Przedszkolu nr w 2 Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"WINNING",1757,30000000
