"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",12000,"Zakup usług zdrowotnych","Domyślna","3","2022",41500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",34994969,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",52485200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",187800,"Zakup usług zdrowotnych","Domyślna","3","2022",418000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14004,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",14004
"Licea ogólnokształcące","Oświata i wychowanie",2030879,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",3230879
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",208301102,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",273308600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2320596293,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",3232012082
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",120000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",120000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",12425729,"Zakup energii","Domyślna","3","2022",19100500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",347656,"Wynagrodzenia bezosobowe","Domyślna","3","2022",390000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",637051,"Różne opłaty i składki","Domyślna","3","2022",700000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",125000
"Świetlice szkolne","Oświata i wychowanie",43300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",48300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",25000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",230000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",19500
"Pozostała działalność","Górnictwo i kopalnictwo",21700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",27900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",125300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",152000
"Pozostała działalność","Pomoc społeczna",191431,"Zakup usług remontowych","Domyślna","3","2022",270000
"Szkoły podstawowe","Oświata i wychowanie",36440,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",272284
"Szkoły podstawowe specjalne","Oświata i wychowanie",3543015,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",5009500
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2091216,"Różne opłaty i składki","Domyślna","3","2022",2101000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",147474,"Różne opłaty i składki","Domyślna","3","2022",147500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2022",35000
"Szpitale ogólne","Ochrona zdrowia",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2022",264900000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",62500,"Zakup materiałów i wyposażenia","Domyślna","3","2022",62500
"Nadzór budowlany","Działalność usługowa",2277423,"Zakup usług pozostałych","Domyślna","3","2022",2528500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",329200,"Podróże służbowe krajowe","Domyślna","3","2022",1672400
"Pozostała działalność","Pomoc społeczna",416485,"Wynagrodzenia bezosobowe","Domyślna","3","2022",670000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",64500,"Zakup usług remontowych","Domyślna","3","2022",300000
"Szkoły zawodowe specjalne","Oświata i wychowanie",223469,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",250000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",683069,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2022",1133300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",99360000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",132480000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7748514,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2022",8671456
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",18081,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",170300
