"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Ruda Śląska","DG","L","880.0","","176003S","162.785","G1760032472011","POKOJU",,
"Ruda Śląska","DG","L","925.0","","176002S","116.038","G1760022472011","OBJAZDOWA",,
"Ruda Śląska","DP","Z","1047.0","","8401S","19.721","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","1001.0","","174031S","301.746","G1740312472011","LEŚNA",,
"Ruda Śląska","DG","D","213.0","","175040S","90.383","G1750402472011","KASZUBSKA",,
"Ruda Śląska","DG","D","466.0","","175037S","149.756","G1750372472011","KAMIENNA",,
"Ruda Śląska","DW","G","1461.0","","925","250.128","W0009252472011","DWORCOWA",,
"Ruda Śląska","DG","D","34.0","","175012S","549.684","G1750122472011","CEGIELNIANA",,
"Ruda Śląska","DG","D","259.0","","171022S","81.04","G1710222472011","JERZEGO DRAŻYKA",,
"Ruda Śląska","DP","Z","1254.0","","8418S","82.097","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","D","3709.0","","179014S","80.198","G1790142472011","ELSNERA JÓZEFA",,
"Ruda Śląska","DG","D","782.0","","179057S","14.723","G1790572472011","SZELIGOWSKIEGO TADEUSZA",,
"Ruda Śląska","DP","Z","4912.0","","8405S","60.537","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DG","D","827.0","","173025S","54.108","G1730252472011","SIERPIŃSKIEGO WACŁAWA",,
"Ruda Śląska","DP","Z","1156.0","","8409S","50.918","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","L","322.0","","176023S","117.331","G1760232472011","RATOWNIKÓW",,
"Ruda Śląska","DG","D","69.0","","174017S","105.373","G1740172472011","DZIEWANNY",,
"Ruda Śląska","DW","G","1363.0","","925","145.841","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","D","368.0","","170046S","410.305","G1700462472011","PASIECZNA",,
"Ruda Śląska","DP","Z","1110.0","","8405S","334.053","P0084052472011","PIASTOWSKA",,
"Ruda Śląska","DP","Z","3699.0","","8410S","97.624","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","115.0","","174082S","339.635","G1740822472011","ZAMENHOFA LUDWIKA",,
"Ruda Śląska","DG","D","420.0","","170038S","154.341","G1700382472011","MIEROSŁAWSKIEGO LUDWIKA",,
"Ruda Śląska","DG","D","673.0","","174020S","94.86","G1740202472011","HUBALCZYKÓW",,
"Ruda Śląska","DG","D","914.0","","174051S","156.151","G1740512472011","OLSZYNOWA",,
"Ruda Śląska","DG","D","455.0","","179033S","61.392","G1790332472011","LICEALNA",,
"Ruda Śląska","DG","D","729.0","","175039S","45.725","G1750392472011","KASZTANOWA",,
"Ruda Śląska","DP","Z","1058.0","","8401S","63.307","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","1012.0","","171028S","69.04","G1710282472011","HENRYKA SŁAWIKA",,
"Ruda Śląska","DG","D","45.0","","177003S","147.192","G1770032472011","CZAPLI WITOLDA",,
"Ruda Śląska","DP","Z","1289.0","","8421S","150.688","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DW","G","1472.0","","925","37.817","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","D","224.0","","170030S","328.091","G1700302472011","KOMUNY PARYSKIEJ",,
"Ruda Śląska","DP","Z","1243.0","","8418S","96.722","P0084182472011","JOANNY",,
"Ruda Śląska","DG","D","540.0","","175001S","63.867","G1750012472011","BARBARY",,
"Ruda Śląska","DG","D","771.0","","179059S","164.231","G1790592472011","SZYB ANDRZEJA",,
"Ruda Śląska","DG","D","311.0","","175066S","80.686","G1750662472011","RYBNA",,
"Ruda Śląska","DG","D","8.0","","178008S","298.241","G1780082472011","BALLESTREMÓW",,
"Ruda Śląska","DG","L","586.0","","173007S","113.603","G1730072472011","DOROSZEWSKIEGO WITOLDA",,
"Ruda Śląska","DG","D","816.0","","171020S","128.607","G1710202472011","SŁOWIKÓW",,
"Ruda Śląska","DP","Z","1145.0","","8408S","108.818","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1408.0","","925","36.494","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","126.0","","179068S","60.279","G1790682472011","WRZOSOWA",,
"Ruda Śląska","DW","G","1374.0","","925","208.767","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","684.0","","177020S","147.725","G1770202472011","WARSZAWSKA",,
"Ruda Śląska","DG","D","947.0","","178033S","167.672","G1780332472011","NA ŁĄKACH",,
"Ruda Śląska","DG","D","444.0","","175003S","114.32","G1750032472011","ŁĄKOWA",,
"Ruda Śląska","DG","D","56.0","","178016S","440.495","G1780162472011","JANA DOBREGO",,
"Ruda Śląska","DG","L","1025.0","","174087S","214.161","G1740872472011","NOWY ŚWIAT",,
"Ruda Śląska","DP","L","1232.0","","8417S","90.698","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DP","L","1278.0","","8420S","50.276","P0084202472011","SIEKIELA RYSZARDA",,
"Ruda Śląska","DP","Z","1169.0","","8410S","21.308","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","192.0","","174076S","115.213","G1740762472011","ŚWIĘTOJAŃSKA",,
"Ruda Śląska","DG","D","10.0","","178009S","63.301","G1780092472011","BANKOWA",,
"Ruda Śląska","DG","D","237.0","","175046S","169.872","G1750462472011","KRAŃCOWA",,
