"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",120000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",42800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",90000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1148385,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",4893815
"Centra integracji społecznej","Pomoc społeczna",65790,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",179150
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",592040,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1447597,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2446200
"Przedszkola","Oświata i wychowanie",1091320,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2855000
"Pozostała działalność","Rolnictwo i łowiectwo",1441,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",350000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","2","2022",600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",8438841,"Zakup materiałów i wyposażenia","Domyślna","2","2022",20180000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",50000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",5539,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",25114602,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",25120700
"Przedszkola","Oświata i wychowanie",8127021,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",8280000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",400000
"Wspieranie rodziny","Rodzina",181139,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",793700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",559510,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2800000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",25000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12319422,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",22891600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",400000
"Drogi publiczne gminne","Transport i łączność",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",110000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",579730,"Zakup usług pozostałych","Domyślna","2","2022",1147000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1948320,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4009400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",70000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",120000
"Drogi publiczne gminne","Transport i łączność",2302175,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3463351,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4279500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",93580,"Różne opłaty i składki","Domyślna","2","2022",160000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",260000
"Centra integracji społecznej","Pomoc społeczna",473524,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3452881,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3453000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",581500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",775200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",231112,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",590000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",59646,"Zakup usług pozostałych","Domyślna","2","2022",1200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1146079,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1760786
"Pozostała działalność","Pomoc społeczna",692227,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",719000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",300000
