"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świetlice szkolne","Edukacyjna opieka wychowawcza",199118,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",440000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",800000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",38475,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",141100
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",7800
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2435954,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3794800
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2930598,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5247400
"Dowożenie uczniów do szkół","Oświata i wychowanie",11792,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",43100
"Urzędy wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",674000
"Obiekty sportowe","Kultura fizyczna",0,"Podatek od nieruchomości","Domyślna","2","2021",20000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1892135,"Świadczenia społeczne","Domyślna","2","2021",9357500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",435000
"Dowożenie uczniów do szkół","Oświata i wychowanie",61291,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",62000
"Przedszkola","Oświata i wychowanie",337800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1537200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",70000,"Zakup usług remontowych","Domyślna","2","2021",4500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2954400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",5473200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",253488,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",9438694,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",27910200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",223500,"Zakup usług pozostałych","Domyślna","2","2021",1592000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",146414,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",521700
"Urzędy wojewódzkie","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",60000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",42385390,"Świadczenia społeczne","Domyślna","2","2021",94759400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",66693
"Świadczenie wychowawcze","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",10000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1028989,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",507000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",204867,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",361200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",67625,"Różne opłaty i składki","Domyślna","2","2021",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",16500,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",225600
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",30000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",300000
"Drogi publiczne gminne","Transport i łączność",138500,"Podatek od nieruchomości","Domyślna","2","2021",250000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7819044,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",39051500
