"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
"Bujaków, Mokre, Śmiłowice","Projekt duży",,,"Organizacja spektaklu plenerowego pt. ""Wesele w Mikołowie"" połączonego z biesiadą weselną.",,"2020",20000000,0,"1/D/2019",1562198400000,"Bujaków, Mokre, Śmiłowice",,,,,,,"Wesele naszych dziadków na Górnym Śląsku - rekonstrukcja dawnych zwyczajów i tradycji związanych z obrzędami weselnymi na terenie sołectw: Mokrego, Śmiłowic i Bujakowa. Zadanie zakończy biesiada weselna dla wszystkich mieszkańców","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/18/wesele_naszych_dziadkow_na_gornym_slasku.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
,"Projekt duży",,,"Zakup samochodu ratowniczo-gaśniczego dla OSP Paniowy",,"2020",20000000,0,"2/D/2019",1562630400000,,,,,,,,"Zakup samochodu ratowniczo-gaśniczego dla Ochotniczej Straży Pożarnej","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/19/zakup_samochodu_ratowniczogasniczego_dla_ochotniczej_strazy_pozarnej.html",,"1","Mikołów",,"43-190","Mokierska","ul.","DONE",0,0
,"Projekt duży",,,"Budowa niskiego parku linowego przy istniejącym placu zabaw przy Przedszkolu nr 4 na Kamionce",,"2020",20000000,0,"3/D/2019",1562716800000,,,,,,,,"Mini Park Linowy","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/20/mini_park_linowy.html",,"132","Mikołów",,"43-190","Katowicka","ul.","DONE",0,0
,"Projekt duży",,,"Budowa miejsca zabaw dla wszystkich dzieci obejmująca zjeżdżalnię, drabinki, mini ściankę wspinaczkową, huśtawki oraz kolorowe ławeczki",,"2020",20000000,0,"4/D/2019",1562803200000,,,,,,,,"Wesołe podwórko","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/21/wesole_podworko.html",,"20","Mikołów",,"43-190","Konstytucji 3 Maja","ul.","DONE",0,0
"Działki nr 270/75, 268/74, 895/74","Projekt duży",,,"Budowa toru rowerowego typu pumptrack o minimalnej długości 120 mb. w Borowej Wsi",,"2020",19983750,0,"5/D/2019",1562889600000,"Działki nr 270/75, 268/74, 895/74",,,,,,,"Borowski pumptrack","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/22/borowski_pumptrack.html",,"57","Mikołów",,"43-190","Piaskowa","ul.","LOSING",0,0
"Filie MBP: Mokre, Paniowy, Bujaków, Reta, Kamionka, Borowa Wieś, Śmiłowice","Projekt duży",,,"Digitalizacja kart bibliotecznych czytelników i książek Filii Miejskiej Biblioteki Publicznej",,"2020",6241500,0,"6/D/2019",1562889600000,"Filie MBP: Mokre, Paniowy, Bujaków, Reta, Kamionka, Borowa Wieś, Śmiłowice",,,,,,,"Cyfrowe Filie MBP","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/23/cyfrowe_filie_mbp.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
"Działka numer 1940/76","Projekt duży",,,"Budowa nowego placu zabaw na Plantach obejmującego m.in. zjeżdżalnię, pajęczynę, huśtawki, tyrolki, hamaki, domek dla dzieci.",,"2020",20000000,0,"7/D/2019",1562889600000,"Działka numer 1940/76",,,,,,,"Plac zabaw na terenie parku Planty","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/24/plac_zabaw_na_terenie_parku_planty*.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
,"Projekt duży",,,"Organizacja koncertu Krzysztofa Krawczyka oraz zakup sprzętu nagłośnieniowego dla MDK.",,"2020",19000000,0,"8/D/2019",1562889600000,,,,,,,,"Koncert Krzysztofa Krawczyka na nowym nagłośnieniu","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/25/koncert_krzysztofa_krawczyka_na_nowym_naglosnieniu.html",,"19","Mikołów",,"43-190","Rynek","rynek","LOSING",0,0
"Działka nr 2387/5","Projekt duży",,,"Modernizacja placu zabaw przy ul. Stolarskiej poprzez montaż zestawu zabawowego w stylu rycerskim, huśtawkę, budkę krasnoludka, kiwaki, piaskownicę itp.",,"2020",19996971,0,"9/D/2019",1562889600000,"Działka nr 2387/5",,,,,,,"Zamek rycerski - modernizacja placu zabaw przy ul. Stolarskiej","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/26/zamek_rycerski_modernizacja_placu_zabaw_na_ulicy_stolarskiej.html",,,"Mikołów",,"43-190","Stolarska","ul.","LOSING",0,0
"Działki numer: 2138/66, 2451/66, 2450/66","Projekt duży",,,"Budowa 3 wybiegów dla psów w Mikołowie. Na każdym wybiegu znajdą się piaskownica, altana, ławki oraz pojemniki na psie odchody.",,"2020",19975000,0,"10/D/2019",1562889600000,"Działki numer: 2138/66, 2451/66, 2450/66",,,,,,,"Wybiegi dla psów - socjalizacja, nauka, zabawa","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/27/wybieg_dla_psow_nauka_socjalizacja_zabawa.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
