"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1609804800000,"1","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ FGAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DO BUDYNKU MIESZKALNEGO PRZY UL. KOŚCIUSZKI 40B",,,"DZ. NR 3959/272, 3958/272, 3957/272, 3268/272, 3478/292","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1609977600000,"2","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ WWODOCIĄGOWA, SIECI KANALIZACJI, SIECI KANALIZACJI DESZCZOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI WODOCIĄGOWEJ, KANALIZACJI SANITARNEJ I KANALIZACJI DESZCZOWEJ DLA POTRZEB MIESZKALNYCH  W ZABRZU PRZY UL. BIENIASZA",,,"DZ. NR 4012/332, 4013/332, 4024/332, 4011/332,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1611014400000,"3","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ N/C 160pe PRZY UL. LESZKA BIAŁEGO",,,"DZ. NR 150/87, 167/36, 201/37, 174/40, 176/41, 178/44, 45,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1611014400000,"4","ELEMENTY  INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ N/C 160pe PRZY UL. LKOSSAKA I OGRODOWEJ",,,"DZ. NR 141/36; 145/36; 146/36; 144/36; 637/162; 139/36; 378/6 ,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1611014400000,"5","ELEMENTY  INFRASTRUKTURY TECHNICZNEJ - SIEĆ WODOCIAGOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY WODOCIĄGU DZ560MM PE100RC W ZABRZU PRZY UL. CMENTARNEJ",,,"DZ. NR 1847/43; 1334/43; 3021/70; 561/72; 4081/68; 4796/154,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1612137600000,"6","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - OŚWIETLENIE PARKU","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY OŚWIETLENIA PARKU PRZY UL. GABRIELI ZAPOLSKIEJ",,,"DZ. NR 3868/38, 3970/38,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1612310400000,"7","ELEMENTY INFRASTRUKTURY DROGOWEJ I TECHICZNEJ - PARKING","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY 25 MIEJSC PARKINGOWYCH W RAMACH PROJEKTU ""ZAGOSPODAROWANIE PLACU OBOK UL. JORDANA W DZIELNICY HELENKA - P0077 ""PARK JORDANA"" W RAMACH ZABRZAŃSKIEGO BUDŻETU PARTYCYPACYJNEGO VI EDYCJA"", UL. JORDANA",,,"DZ. NR 825/53, 826/53, 1531/57, 1529/57,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1613692800000,"8","ZABUDOWA USŁUGOWA - OBIEKT SŁUŻBY ZDROWIA - SZPITAL","Prezydent Miasta Zabrze","DECYZJE O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY BUDYNKU SZPITALNEGO - OŚRODEK DLA PACJENTÓW CHORYCH NA STWARDZNIENIE ROZSIANE W RAMACH ZADANIA PN.: OCENA EFEKTYWNOŚCI INNOWACYJNOŚCI MODELU PIERWSZEGO W POLSCE KOMPLEKSU OŚRODKA DLA CHORYCH NA SM UL. 3 MAJA 13-15",,,"DZ. NR 3845/14,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1614211200000,"9","ELEMENTY INFRASTRUKTURY TECHNICZNEJ -OSIEDLOWA SIEĆ CIEPŁOWNICZA","Prezydent Miasta Zabrze","DECYZJE O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY OSIEDLOWEJ SIECI CIEPŁOWNICZEJ W RAMACH ZADANIA POD NAZWĄ: PRZEBUDOWA SIECI CIEPŁOWNICZEJ KANAŁOWEJ NA PREIZOLOWANĄ OD KOMORY SW3PRZY BUDYNKU MIESZKALNYM PRZY UL.  DE GAULLE'A 12",,,"DZ NR 2612/113,2609/113,2608/113,2555/113,1403/80,1183/87,1476/93,2589/93,2797/93,2798/93,1995/247,1752/247,1996/247,1994/249,1993/249,1749/250,1992/253,1747/255,1654/226,1990/255,1988/256,1986/259,1447/260","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1614211200000,"10","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA N/C","Prezydent Miasta Zabrze","DECYZJE O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA SIECI GAZOWEJ N/C PRZY UL. KRAKOWSKIEJ W ZABRZUW RAMACH ZADANIA PN: BUDOWA SIECI GAZOWEJ WRAZ Z PRZYŁĄCZEM W WIESZOWEJ PRZY UL. TARNOGÓRSKIEJ",,,"DZ NR  285/2, 293/2, 70/18, 88/3, 90/4","INVESTMENT_LOCATION","PUBLISHED","2021"
