"comments","demand","documentTransferDate","entryDate","foundDate","giveOutDate","id","issueNumber","itemName","letterNumber","placing","status","storageLocation","year"
,"NO",,1352851200000,,,"1","SA.5314","Portfel","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"2.0","SA.5314","Przepustka","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"3.0","SA.5314","Karta NFZ","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"4.0","SA.5314","Karta bankomatowa","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"5.0","SA.5314","Wizytówka","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"6.0","SA.5314","Karnet","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"7.0","SA.5314","Umowa","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"8.0","SA.5314","Zapiski prywatne","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"9.0","SA.5314","Bilety","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"10.0","SA.5314","Monety","SA.5314.5.2012","5","UNFINISHED","DEPOSIT","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"11.0","SA.5314","Radio samochodowe","Sygn.akt.10s 1442/00","6","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"12.0","SA.5314","Telefon komórkowy","AKI.5236/III/2/07","7","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"13.0","SA.5314","Zegarek","AKI.5236/III/2/07","8","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"14.0","SA.5314","Portfel",,"9","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"15.0","SA.5314","Kluczyki samochodowe","L.dz.A-III-2193/07","10","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"16.0","SA.5314","Rower","L.dz.AIV 5204/07","11","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"17.0","SA.5314","kurtka","L.dz A II-5353/07","12","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"18.0","SA.5314","klucze","L.dz A II-5353/07","12","UNFINISHED","WAREHOUSE","2012"
