"actNumber","awardingDate","comments","decorationName","degree","honoredPerson","id"
"XLVI/867/17",1505088000000,,"Zasłużony dla miasta Katowice",,"Państwowe Gospodarstwo Leśne Lasy Państwowe Nadleśnictwo Katowice","UMK01"
"XLVI/868/17",1505088000000,,"Zasłużony dla miasta Katowice",,"Katowicka Spółdzielnia Mieszkaniowa","UMK02"
"LIX/1221/18",1536624000000,,"Zasłużony dla miasta Katowice",,"Uniwersytet Śląski w Katowicach","UMK03"
"XI/225/19",1568160000000,,"Zasłużony dla miasta Katowice",,"Krystyna SZARANIEC","UMK04"
"XI/226/19",1568160000000,,"Zasłużony dla miasta Katowice",,"Andrzej LUBIATOWSKI","UMK05"
"XI/227/19",1568160000000,,"Zasłużony dla miasta Katowice",,"Oddział Zagłębia Węglowego Stowarzyszenia Elektryków Polskich","UMK06"
"XXIV/557/20",1599782400000,,"Zasłużony dla miasta Katowice",,"Jerzy FORAJTER","UMK07"
"XXIV/558/20",1599782400000,,"Zasłużony dla miasta Katowice",,"Teatr KOREZ","UMK08"
"XXIV/559/20",1599782400000,,"Zasłużony dla miasta Katowice",,"Regionalna Izba Gospodarcza w Katowicach","UMK09"
"XXXVIII/834/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Marcin NOWAK","UMK10"
"XXXVIII/835/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Powiatowa Stacja Sanitarno-Epidemiologiczna w Katowicach","UMK11"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Samodzielny Publiczny Zakład Opieki Zdrowotnej Ministerstwa Spraw Wewnętrznych i Administracji w Katowicach im. sierżanta Grzegorza Załogi","UMK12"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Okręgowy Szpital Kolejowy w Katowicach – S.P.Z.O.Z","UMK13"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Szpital Murcki Sp. z o.o.","UMK14"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Szpital Zakonu Bonifratrów w Katowicach Sp. z o.o.","UMK15"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"American Heart of Poland S.A. – Szpital Polski im. Św. Elżbiety w Katowicach","UMK16"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"NZOZ Szpital Geriatryczny im. Jana Pawła II EMC Silesia Sp. z o.o.","UMK17"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Katowickiego Centrum Onkologii","UMK18"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Górnośląskie Centrum Medyczne im. prof. Leszka Gieca Śląskiego Uniwersytetu Medycznego w Katowicach","UMK19"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Uniwersyteckie Centrum Kliniczne im. prof. K. Gibińskiego Śląskiego Uniwersytetu Medycznego w Katowicach","UMK20"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Samodzielny Publiczny  Szpital Kliniczny  im. Andrzeja Mielęckiego Śląskiego Uniwersytetu Medycznego w Katowicach","UMK21"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Górnośląskie Centrum Zdrowia Dziecka im. Świętego Jana Pawła II Samodzielny Publiczny Szpital Kliniczny nr 6 Śląskiego Uniwersytetu Medycznego w Katowicach","UMK22"
"XXXVIII/836/21",1631059200000,,"Zasłużony dla miasta Katowice",,"Wojewódzkie Pogotowie Ratunkowe w Katowicach","UMK23"
"LI/1138/22",1662940800000,,"Zasłużony dla miasta Katowice",,"Aniela KORZON","UMK24"
"LI/1139/22",1662940800000,,"Zasłużony dla miasta Katowice",,"Polskie Radio – Regionalna Rozgłośnia w Katowicach „Radio Katowice” S.A.","UMK25"
"LI/1140/22",1662940800000,,"Zasłużony dla miasta Katowice",,"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości w Katowicach","UMK26"
