"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły policealne","Oświata i wychowanie",683784465,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",1430000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",8000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",332700
"Rodziny zastępcze","Rodzina",315888403,"Świadczenia społeczne","Domyślna","2","2022",542105600
"Pozostała działalność","Górnictwo i kopalnictwo",1321300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2420300
"Pozostała działalność","Gospodarka mieszkaniowa",154070948,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",908418500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4657858,"Podróże służbowe krajowe","Domyślna","2","2022",8000000
"Świetlice szkolne","Oświata i wychowanie",638762465,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1292617500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",360300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",4000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",471200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",623400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2320353,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",10153100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",106075900,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",209995600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",5000000
"Pozostała działalność","Administracja publiczna",28250000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",28250000
"Pozostała działalność","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",40000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",352995,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1068000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",324102,"Podróże służbowe krajowe","Domyślna","2","2022",600200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",10000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",535425,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1164200
"Zwalczanie narkomanii","Ochrona zdrowia",47000,"Nagrody konkursowe","Domyślna","2","2022",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",552020,"Nagrody konkursowe","Domyślna","2","2022",2845000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8072098,"Zakup materiałów i wyposażenia","Domyślna","2","2022",13771200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14199983,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",44983200
"Domy pomocy społecznej","Pomoc społeczna",644350,"Podatek od nieruchomości","Domyślna","2","2022",920200
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",30080500
"Technika","Oświata i wychowanie",20629,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",87500
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",110352,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",254600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",127031560,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",135856000
"Pozostała działalność","Transport i łączność",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",100000
"Technika","Oświata i wychowanie",1056,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","2","2022",1100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",1520000
"Technika","Oświata i wychowanie",81000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",81000
"Zwalczanie narkomanii","Ochrona zdrowia",59896,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",150900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",29726644,"Zakup energii","Domyślna","2","2022",49794100
"Ośrodki wsparcia","Pomoc społeczna",18430077,"Zakup usług pozostałych","Domyślna","2","2022",48531000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",236553,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",884000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1307550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",5000000
"Płatne parkowanie","Transport i łączność",97393,"Podróże służbowe krajowe","Domyślna","2","2022",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",139547,"Zakup środków żywności","Domyślna","2","2022",450000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1239029,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3896900
"Szkoły podstawowe","Oświata i wychowanie",1255975,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",7135400
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",151057,"Różne opłaty i składki","Domyślna","2","2022",47400000
"Płatne parkowanie","Transport i łączność",13816881,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",14040000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",219648,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",450000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",624252,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3377100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",262593813,"Zakup energii","Domyślna","2","2022",356211100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",56900440,"Podatek od nieruchomości","Domyślna","2","2022",116600000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3987880,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",16500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",169500,"Podróże służbowe krajowe","Domyślna","2","2022",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",90100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",83076,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1109600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1043200
"Rodziny zastępcze","Rodzina",353034,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1065900
"Szkoły podstawowe specjalne","Oświata i wychowanie",198429030,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",448609300
"Instytucje kultury fizycznej","Kultura fizyczna",984000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",53000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Nagrody konkursowe","Domyślna","2","2022",220000
"Pozostała działalność","Pomoc społeczna",11827519,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",29138400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",98256193,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",98256500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2305714,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3856000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",141126940,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",710000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",164777600,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",315569900
"Ośrodki wsparcia","Pomoc społeczna",2230642,"Podatek od nieruchomości","Domyślna","2","2022",2253300
"Pozostała działalność","Pomoc społeczna",654891,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1461800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",33210,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",70000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",288792,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1190000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",692064,"Zakup energii","Domyślna","2","2022",1100000
"Szkoły podstawowe specjalne","Oświata i wychowanie",20066136,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",64654400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","2","2022",20500
"Technika","Oświata i wychowanie",194662758,"Zakup energii","Domyślna","2","2022",290131800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4235977,"Zakup usług remontowych","Domyślna","2","2022",7236000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",146823162,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",367224700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",48300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",96300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",574747,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1210000
"Szkoły podstawowe","Oświata i wychowanie",761790158,"Zakup energii","Domyślna","2","2022",1083498000
"Izby wytrzeźwień","Ochrona zdrowia",2157200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",4989600
"Wspieranie rodziny","Rodzina",19720,"Pozostałe odsetki","Domyślna","2","2022",20000
"Nadzór budowlany","Działalność usługowa",142500,"Podatek od nieruchomości","Domyślna","2","2022",142600
"Pozostała działalność","Pomoc społeczna",403271,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2022",1202400
"Zwalczanie narkomanii","Ochrona zdrowia",330000,"Podatek od nieruchomości","Domyślna","2","2022",330000
"Licea ogólnokształcące","Oświata i wychowanie",41043627,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",41044400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8603147,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",31000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",53700
"Zwalczanie narkomanii","Ochrona zdrowia",3456,"Zakup usług remontowych","Domyślna","2","2022",155100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",613166,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",4030000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",49200,"Pokrycie przyjętych zobowiązań po likwidowanych jednostkach zaliczanych do sektora finansów publicznych","Domyślna","2","2022",49200
