"additionalInfo","addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","area","author","comment","condition","coordinates","currentFunction","expungeDate","expungeDecisionNumber","historicSiteId","id","material","name","originalFunction","originatedPeriod","originatedYear","owner","protectionForm","registrationDate","registryNumber","style","type","unescoId"
,,"46","Bojszowy",,,"Gaikowa","ul.",,,,,,"ACCOMMODATION",,,,"1",,"Budynek mieszkalny","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
,,"49","Bojszowy",,,"Św. Jana","ul.",,,,,,"SECRED",,,,"2.0",,"Kościół Parafialny pw. Narodzenia Jana Chrzciciela","SECRED",,,,"NONE",,,,"UNMOVABLE",
,,"4","Bojszowy",,,"Szczęsna","ul.",,,,,,"RESIDENCIAL",,,,"3.0",,"Plebania","RESIDENCIAL",,,,"NONE",,,,"UNMOVABLE",
,,"36","Międzyrzecze",,,"Żubrów","ul.",,,,,,"ACCOMMODATION",,,,"4.0",,"Budynek mieszkalno - usługowy","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
,,"2","Bojszowy",,,"Kosmonautów","ul.",,,,,,"ECONOMIC",,,,"5.0",,"Stodoła","ECONOMIC",,,,"NONE",,,,"UNMOVABLE",
,,"3","Bojszowy Nowe",,,"Cichy Kącik","ul.",,,"Sklep monopolowy",,,"ACCOMMODATION",,,,"6.0",,"Budynek mieszkalny","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
,,"2","Bojszowy",,,"Gaikowa","ul.",,,,,,"ACCOMMODATION",,,,"7.0",,"Budynek mieszkalny","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
,,"6","Bojszowy Nowe",,,"Korzenicka","ul.",,,,,,"PUBLIC_UTLITY",,,,"8.0",,"Budynek dawnej szkoły podstawowej","PUBLIC_UTLITY",,,,"NONE",,,,"UNMOVABLE",
,,"78","Bojszowy Nowe",,,"Ruchu Oporu","ul.",,,,,,"ACCOMMODATION",,,,"9.0",,"Budynek mieszkalno - usługowy","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
,,"1","Jedlina",,,"Świętojańska","ul.",,,,,,"PUBLIC_UTLITY",,,,"10.0",,"Budynek dawnej szkoły podstawowej","PUBLIC_UTLITY",,,,"NONE",,,,"UNMOVABLE",
,,"31","Międzyrzecze",,,"Międzyrzeczna","ul.",,,,,,"SECRED",,,,"11.0",,"Kościół Parafialny pw. Wniebowięcia Najświętszej Maryi Panny","SECRED",,,,"NONE",,,,"UNMOVABLE",
,,"42","Międzyrzecze",,,"Żubrów","ul.",,,,,,"ACCOMMODATION",,,,"12.0",,"Budynek mieszkalny","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
,,"50","Międzyrzecze",,,"Żubrów","ul.",,,,,,"ACCOMMODATION",,,,"13.0",,"Budynek mieszkalny","ACCOMMODATION",,,,"NONE",,,,"UNMOVABLE",
