"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Dowożenie uczniów do szkół","Oświata i wychowanie",30304,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",22200,"Zakup usług zdrowotnych","Domyślna","3","2021",25500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4563743,"Zakup energii","Domyślna","3","2021",9400000
"Pozostała działalność","Oświata i wychowanie",2364256,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",5157650
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",124202,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",315700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",400000
"Nadzór budowlany","Działalność usługowa",3053218,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5028000
"Pozostała działalność","Pomoc społeczna",0,"Nagrody konkursowe","Płatności w zakresie budżetu środków europejskich","3","2021",365600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",223580,"Zakup usług remontowych","Domyślna","3","2021",337800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8866748,"Zakup energii","Domyślna","3","2021",11500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5583,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",27000
"Wspieranie rodziny","Rodzina",2299554,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2299600
"Cmentarze","Działalność usługowa",7034985,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",20000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3554328,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6223800
