"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",189797,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3853957,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4125000
"Pozostała działalność","Rodzina",945933,"Zakup usług pozostałych","Domyślna","2","2021",951000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",106231,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",470000
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",17884800
"Szpitale ogólne","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",44200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",210000
"Szkoły podstawowe","Oświata i wychowanie",13335646,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",56246500
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2021",1000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",60905400,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",60905400
"Biura planowania przestrzennego","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",95000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5639857,"Zakup materiałów i wyposażenia","Domyślna","2","2021",9363000
