"amountMovedToNextYear","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantContribution","applicantType","claimedAmount","clearedAmount","comments","grantYear","grantedAmount","initiativeDescription","initiativeName","initiativeType","investmentAddressadditionalInformation","investmentAddressbuildingNumber","investmentAddresscity","investmentAddressflatNumber","investmentAddresspostalCode","investmentAddressstreetName","investmentAddressstreetPrefix","investmentAddressAdditionalInformation","linkToBip","responsibleOrganisationalEntity","status","totalCost"
0,,,,"Katowice",,,,,"4 775,00 zł (wkład pozafinansowy)","PUBLIC",500000,0,"zrealizowany","2021",300000,"Cykl spotkań ze specjalistami, m. in. lekarzem, dietetykiem czy też psychologiem. Ponadto uczestnicy będą mogli skorzystać z bezpłatnych podstawowych badań (np. poziom glukozy, wzrok i słuch czy też pomiar ciśnienia).","Zdrowie na piątkę",,,,"Katowice",,,,,"Kluby osiedlowe SM Silesia w Katowicach przy ul. Północnej 32, Radockiego 282 oraz Żurawiej 80.",,"Wydział Polityki Społecznej","ACCEPTED",0
0,,,,"Katowice",,,,,"Zadeklarowano 216 h wolontariatu,  wkład rzeczowy: pomieszczenia Klubu  na spotkania, energię, wodę  oraz sprzęt kuchenny i nagłośnienie (łącznie na kwotę 2600,00 zł)","PUBLIC",495000,0,"zrealizowany","2021",420000,"Warsztaty plastyczne, kulturalne, florystyczne. Przygotowanie uroczystego Śniadania Wielkanocnego","„Zając kica hop, hop, Wielkanoc na Bagnie moc. Śniadanie wielkanocne”",,,,"Katowice",,,,,"Filia Klubu Osiedlowego ""Siódemka"" ul.Roździeńska 24/3 Katowice",,"Wydział Polityki Społecznej/ Miejski Ośrodek Pomocy Społecznej w Katowicach","ACCEPTED",0
0,,,,"Katowice",,,,,"Zadeklarowano 230 h wolontariatu,  wkład rzeczowy: pomieszczenia Klubu  na spotkania, energię, wodę  oraz sprzęt kuchenny i nagłośnienie, energia (łącznie na kwotę 2600,00 zł)","PUBLIC",530000,0,"w toku realizacji","2021",440000,"Warsztaty plastyczne, kulturalne, florystyczne oraz kulturalno-muzyczne. Przygotowanie uroczystej Kolacji  Wigilijnej","„Choinka stoi, lampki świecą – na Boże Narodzenie dzieci już lecą. Spotkanie wigilijne na Bagnie”",,,,"Katowice",,,,,"Filia Klubu Osiedlowego ""Siódemka"" ul.Roździeńska 24/3 Katowice",,"Wydział Polityki Społecznej/ Miejski Ośrodek Pomocy Społecznej w Katowicach","ACCEPTED",0
0,,,,"Katowice",,,,,"Zadeklarowano 600h wolontariatu, wkład rzeczowy: wynajem pomieszczeń na spotkania, część materiałów, urządzenia warsztatowe oraz gimnastyczne (łącznie na kwotę 28 800 zł)","PUBLIC",1900000,0,"w toku realizacji","2021",750000,"Biesiady ze śpiewaniem, wycieczki, spacery tematyczne, warsztaty wizażu i kosmetologii naturalnej, warsztaty prozdrowotne, Nordic Walking, gimnastyka, warsztaty twórcze, bale, wigilia.","„Każdy Może - Klub Aktywnego Seniora""",,,,"Katowice",,,,,"Miejski Dom Kultury Południe Filia nr 1,Dom Katechetyczny parafii NSPJ i św. Jana Bosko Katowice",,"Wydział Polityki Społecznej/ Miejski Ośrodek Pomocy Społecznej w Katowicach","ACCEPTED",0
0,,,,"Katowice",,,,,"Zadeklarowano 132h wolontariatu, wkład rzeczowy: wynajem wyposażonej świetlicy wraz zapleczem na spotkania oraz urządzenia biurowe (łącznie na kwotę 3 380,00 zł) , 500zł wkładu pieniężnego","PUBLIC",1963500,0,"w toku realizacji","2021",800000,"Spotkania przy kawie i herbacie, tematyczne zajęcia: wigilia, jasełka, potańcówka, spotkania ze specjalistami, warsztaty, wycieczki z biletami wstępu na atrakcje, spektakle","Klub Aktywnego Seniora „Maroko”",,,,"Katowice",,,,,"Harcerska Stanica Wodna ""Maroko"" ul.Piastów 17 Katowice",,"Wydział Polityki Społecznej/ Miejski Ośrodek Pomocy Społecznej w Katowicach","ACCEPTED",0
0,,,,"Katowice",,,,,"Prace społeczne (3.570,00 zł)
Zasoby rzeczowe (860,00 zł)","PUBLIC",1886800,0,"zrealizowany","2021",700000,"Wykonanie kwiatowego kobierca w kształcie herbu Dąbrówki Małej oraz godła górniczego","Kobierce kwiatowe w Dąbrówce Małej – poprawa estetyki terenu wokół wagonika kopalnianego",,,,"Katowice",,,,,"obszar w pobliżu wagonika kopalnianego w Dąbrówce Małej (zbieg ul. Gen. Le Ronda oraz ul. Grzegorzka)",,"Wydział Polityki Społecznej/ Żłobek Miejski","ACCEPTED",0
0,,,,"Katowice",,,,,"zadeklarowano sala teatralno-filmowa Stowarzyszenia FAMI.LOCK, kostiumy, rekwizyty, elementy scenografii","PUBLIC",7000000,0,"w toku realizacji","2021",5700000,"Stworzenie interwencyjnego, komediowego spektaklu teatru telewizji o tematyce profilaktycznej, zapobiegającego i przeciwdziałajacego zagrożeniom czyhającym na osoby starsze - oraz jego późniejsza prezentacja w ramach działań prewencyjnych","""HERMENEGILDA KO"" Teatru Bez Sceny - sfilmowany spektakl dla bezpieczeństwa Katowickich Seniorów",,,,"Katowice",,,,,"Katowice",,"Wydział Zarządzania Kryzysowego","ACCEPTED",0
0,,,,"Katowice",,,,,"wszędołaz, sprzęt nurkowy (4 kpl), sprzęt medyczny (1kpl)","PUBLIC",19500000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja i zakup sprzętu dla HarcPatrolu alarmowego: zakup łodzi motorowej z wyposażeniem, sprzętu medycznego, konserwacja i naprawa sprzętu nurkowego, szkolenie medyczne, szkolenie ratownicze","Bezpieczni na wodzie z 10 HDŻ - HarcPatrol Alarmowy",,,,"Katowice",,,,,"Katowice - Dolina Pięciu Stawów - Morawa, Borki, Hubertusy",,"Wydział Zarządzania Kryzysowego","REJECTED",0
0,,,,"Katowice",,,,,"Zadeklarowano 500h wolontariatu; Strażacy OSP podczas działań profilaktycznych oraz sprzęt audio wideo, projektor multimedialny, laptop, przygotowanie ulotek oraz spotu prewencyjnego","PUBLIC",3900000,0,"Wniosek nie uzyskał dofinansowania z uwagi na ograniczone środki finansowe w rezerwie celowej","2021",0,"Uświadomienie mieszkańcom jak groźny jest tlenek węgla i jak zachować się gdy podejrzewamy ulatnianie się czadu - spotkania z mieszkańcami, gdzie strażacy będą rozdawać nieodpłatnie czujniki tlenku węgla. Zakup sprzętu dla OSP używany w czasie działań związanych z tlenkiem węgla (aparaty powietrzne, wentylator oddymiający)","Bezpieczny mieszkaniec we własnym mieszkaniu - akcja profilaktyczna NIE dla Czadu w Katowicach",,,,"Katowice",,,,,"Katowice",,"Wydział Zarządzania Kryzysowego","REJECTED",0
0,,,,"Katowice",,,,,"zadeklarowano 1830h wolontariatu, sprzęt będący na wyposażeniu OSP Kostuchna, zaangażowanie wszystkich strażakow ochotników (70 osób)","PUBLIC",1700000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja dwóch imprez: z okazji święta strażaków (maj) oraz V Strażacki Piknik Rodzinny z biegiem Fojermana (wrzesień). W programie: bieg na orientację, gry i zabawy dla dzieci, występy artystyczne, grochówka","Integracja Ochotniczej Straży Pożarnej w Katowicach Kostuchnie z lokalna społecznością",,,,"Katowice",,,,,"Katowice Kostuchna",,"Wydział Zarządzania Kryzysowego","REJECTED",0
