"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",30000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",80000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",140000
"Ośrodki wsparcia","Pomoc społeczna",2481200,"Świadczenia społeczne","Domyślna","2","2021",6500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9527013,"Zakup usług pozostałych","Domyślna","2","2021",15000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",500000
"Drogi publiczne gminne","Transport i łączność",119457054,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",137100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1300000
"Przedszkola","Oświata i wychowanie",1463818,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",756646,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",830000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",30000,"Różne opłaty i składki","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",644550,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Pozostała działalność","Pomoc społeczna",39448,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",165900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18217451,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",39000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",83752,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",552280,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",736400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12546,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",22780000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",84900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",900000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1394900,"Stypendia dla uczniów","Domyślna","2","2021",3917600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",65800,"Różne opłaty i składki","Domyślna","2","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",30000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3459528,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",12000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1278960,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1860400
"Spis powszechny i inne","Administracja publiczna",68214,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",170830
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",925088,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1257800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",31980,"Zakup usług remontowych","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",201090,"Zakup usług remontowych","Domyślna","2","2021",800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3027940,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3288000
