"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",206999430,"Zakup usług remontowych","Domyślna","4","2021",207000000
"Pozostała działalność","Oświata i wychowanie",99894,"Zakup środków żywności","Domyślna","4","2021",100000
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",11300
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4483400,"Zakup usług pozostałych","Domyślna","4","2021",26390000
"Licea ogólnokształcące","Oświata i wychowanie",42377708,"Zakup usług pozostałych","Domyślna","4","2021",42494740
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",245516,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",254700
"Pozostała działalność","Oświata i wychowanie",106421,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1922300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",326459,"Zakup energii","Domyślna","4","2021",400000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",25400
"Pozostała działalność","Administracja publiczna",21391,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",95000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",425074,"Podróże służbowe krajowe","Domyślna","4","2021",436400
"Ośrodki wsparcia","Pomoc społeczna",50026265,"Zakup usług pozostałych","Domyślna","4","2021",53953100
"Pozostała działalność","Oświata i wychowanie",426013,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",426013
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",744554,"Zakup energii","Domyślna","4","2021",1700000
