﻿Nazwa,dochody podatkowe razem 2012,dochody podatkowe razem 2013,dochody podatkowe razem 2014,dochody podatkowe razem 2015,dochody podatkowe razem 2016,dochody podatkowe razem 2017,dochody podatkowe - podatek rolny 2012,dochody podatkowe - podatek rolny 2013,dochody podatkowe - podatek rolny 2014,dochody podatkowe - podatek rolny 2015,dochody podatkowe - podatek rolny 2016,dochody podatkowe - podatek rolny 2017,dochody podatkowe - podatek leśny 2012,dochody podatkowe - podatek leśny 2013,dochody podatkowe - podatek leśny 2014,dochody podatkowe - podatek leśny 2015,dochody podatkowe - podatek leśny 2016,dochody podatkowe - podatek leśny 2017,dochody podatkowe - podatek od nieruchomości 2012,dochody podatkowe - podatek od nieruchomości 2013,dochody podatkowe - podatek od nieruchomości 2014,dochody podatkowe - podatek od nieruchomości 2015,dochody podatkowe - podatek od nieruchomości 2016,dochody podatkowe - podatek od nieruchomości 2017,dochody podatkowe - podatek od środków transport. 2012,dochody podatkowe - podatek od środków transport. 2013,dochody podatkowe - podatek od środków transport. 2014,dochody podatkowe - podatek od środków transport. 2015,dochody podatkowe - podatek od środków transport. 2016,dochody podatkowe - podatek od środków transport. 2017,wpływy z opłaty skarbowej 2012,wpływy z opłaty skarbowej 2013,wpływy z opłaty skarbowej 2014,wpływy z opłaty skarbowej 2015,wpływy z opłaty skarbowej 2016,wpływy z opłaty skarbowej 2017,dochody podatkowe - podatek od czynności cywilnoprawn. 2012,dochody podatkowe - podatek od czynności cywilnoprawn. 2013,dochody podatkowe - podatek od czynności cywilnoprawn. 2014,dochody podatkowe - podatek od czynności cywilnoprawn. 2015,dochody podatkowe - podatek od czynności cywilnoprawn. 2016,dochody podatkowe - podatek od czynności cywilnoprawn. 2017,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2012,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2013,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2014,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2015,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2016,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2017,wpływy z opłaty eksploatac. 2012,wpływy z opłaty eksploatac. 2013,wpływy z opłaty eksploatac. 2014,wpływy z opłaty eksploatac. 2015,wpływy z opłaty eksploatac. 2016,wpływy z opłaty eksploatac. 2017,wpływy z opłaty targowej 2012,wpływy z opłaty targowej 2013,wpływy z opłaty targowej 2014,wpływy z opłaty targowej 2015,wpływy z opłaty targowej 2016,wpływy z opłaty targowej 2017,dochody z majątku 2012,dochody z majątku 2013,dochody z majątku 2014,dochody z majątku 2015,dochody z majątku 2016,dochody z majątku 2017,udziały w podatkach stanowiących dochody budżetu państwa razem 2012,udziały w podatkach stanowiących dochody budżetu państwa razem 2013,udziały w podatkach stanowiących dochody budżetu państwa razem 2014,udziały w podatkach stanowiących dochody budżetu państwa razem 2015,udziały w podatkach stanowiących dochody budżetu państwa razem 2016,udziały w podatkach stanowiących dochody budżetu państwa razem 2017,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2012,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2013,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2014,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2015,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2016,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2017,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2012,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2013,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2014,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2015,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2016,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2017,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2012,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2013,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2014,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2015,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2016,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2017,wpływy z usług 2012,wpływy z usług 2013,wpływy z usług 2014,wpływy z usług 2015,wpływy z usług 2016,wpływy z usług 2017,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2012,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2013,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2014,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2015,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2016,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2017,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2012,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2013,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2014,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2015,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2016,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2017,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2012,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2013,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2014,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2015,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2016,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2017,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2012,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2013,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2014,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2015,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2016,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2017,,,,,,,,
2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,,,,,,,,
Będzin,126 925 371.56,127 183 662.58,132 261 268.70,141 246 436.99,144 998 880.42,146 992 358.59,260 302.95,253 522.42,239 251.04,210 525.10,198 896.96,183 491.82,2 894.61,2 928.64,2 608.44,2 984.45,4 755.87,4 781.49,41 087 790.33,40 968 743.01,41 642 983.10,41 906 439.14,42 677 106.60,44 220 988.60,740 156.73,843 694.35,748 762.56,924 246.36,843 605.06,915 124.92,978 992.88,984 860.72,972 799.60,696 182.25,712 007.00,749 274.75,978 992.88,984 860.72,972 799.60,2 243 795.91,2 531 121.50,2 396 268.49,64 508.45,73 957.91,70 400.04,52 506.93,48 002.26,46 969.45,0.00,0.00,0.00,0.00,0.00,0.00,2 101 693.00,2 229 895.00,2 238 439.00,2 065 875.00,2 273 330.00,2 051 574.60,9 781 596.13,10 418 517.75,10 486 393.80,12 753 301.16,12 698 085.23,11 838 105.14,42 912 502.61,45 219 896.33,48 129 863.75,51 202 758.97,54 584 147.44,58 851 564.07,40 750 140.00,42 830 155.00,46 335 937.00,49 460 990.00,52 188 727.00,56 581 048.00,2 162 362.61,2 389 741.33,1 793 926.75,1 741 768.97,2 395 420.44,2 270 516.07,152 143.79,3 386 637.60,7 456 591.88,7 492 355.95,8 609 667.98,9 129 198.78,7 893 566.95,7 922 141.98,7 860 509.61,7 229 560.61,6 578 597.12,6 793 757.17,10 617 863.38,6 495 005.28,2 465 468.27,5 783 231.52,4 230 144.48,2 584 269.25,10 555 774.83,6 257 966.35,1 640 545.14,5 602 638.86,3 864 607.27,2 296 908.64,6 593 452.97,6 553 790.61,6 550 159.66,6 462 292.09,5 959 339.74,5 590 393.59,45 252 968.28,44 857 271.79,45 737 398.91,45 616 778.04,46 620 312.99,48 142 539.24,,,,,,,,
Bieruń,47 616 187.49,46 157 444.35,53 888 910.78,55 380 016.30,58 704 786.63,57 676 305.18,282 455.44,291 477.37,271 970.38,239 278.28,208 063.43,205 498.58,12 432.85,12 872.63,12 271.83,13 237.27,18 400.76,20 078.49,17 061 223.28,16 288 936.51,17 965 412.12,19 711 170.78,18 828 938.77,18 267 449.45,462 840.46,513 395.54,524 002.55,606 921.23,606 328.06,637 173.60,169 601.71,182 659.77,143 351.41,137 100.44,141 606.92,157 998.85,169 601.71,182 659.77,143 351.41,670 555.05,630 475.47,879 821.23,32 928.09,18 243.85,13 276.86,14 868.37,11 934.09,9 605.40,0.00,0.00,0.00,0.00,0.00,0.00,15 181.00,13 606.00,16 081.00,16 119.00,6 062.00,4 070.00,1 819 145.09,2 904 437.83,3 624 684.06,1 953 457.13,3 417 032.88,2 114 893.73,16 386 070.85,16 825 072.45,18 862 146.08,20 570 034.34,21 195 145.56,22 518 511.24,14 724 629.00,15 970 915.00,18 084 324.00,19 463 826.00,20 048 530.00,21 247 167.00,1 661 441.85,854 157.45,777 822.08,1 106 208.34,1 146 615.56,1 271 344.24,60 467.37,887 853.07,2 763 858.98,3 182 743.36,3 482 242.43,3 484 250.16,1 795 938.11,1 769 304.54,1 921 465.49,2 279 585.89,1 846 709.70,1 844 722.88,534 201.00,0.00,0.00,900 000.00,3 800.00,-39.09,534 201.00,0.00,0.00,900 000.00,0.00,0.00,1 528 577.44,1 557 792.66,1 563 375.86,1 678 339.42,1 808 274.13,1 824 347.86,18 514 119.99,17 887 337.89,19 538 348.83,21 363 526.61,20 397 903.96,20 106 998.26,,,,,,,,
Bobrowniki,16 750 795.28,18 438 544.15,22 338 352.39,23 383 598.59,23 605 601.81,26 344 237.87,259 862.71,270 047.31,263 964.95,225 318.96,213 411.43,195 617.62,19 151.64,20 492.33,19 469.23,21 715.78,39 175.06,38 568.99,3 421 400.25,3 566 317.06,4 234 001.45,4 365 598.36,3 965 408.60,4 175 646.19,377 417.62,386 608.36,389 266.63,414 557.82,381 040.99,431 505.19,32 592.00,29 392.66,29 493.50,36 510.82,43 855.00,48 654.02,32 592.00,29 392.66,29 493.50,382 990.47,352 098.48,465 635.80,5 529.05,4 507.58,6 001.65,5 773.20,6 582.22,7 981.06,0.00,0.00,0.00,0.00,0.00,0.00,6 615.00,6 270.00,5 025.00,4 870.00,4 735.00,3 605.00,1 039 369.60,1 168 032.14,1 322 853.83,1 785 259.53,2 028 819.74,2 984 410.99,9 712 448.18,10 483 397.96,12 356 392.57,12 902 928.91,12 949 687.05,14 134 304.08,9 403 760.00,10 205 933.00,11 946 375.00,12 540 942.00,12 915 076.00,14 087 472.00,308 688.18,277 464.96,410 017.57,361 986.91,34 611.05,46 832.08,60 606.86,667 409.72,1 346 208.09,1 394 319.89,1 606 755.07,1 757 002.87,607 223.78,624 663.96,609 888.72,565 462.44,411 081.57,450 463.09,3 800.00,16 680.00,0.00,189 274.78,33 076.80,16 400.00,3 800.00,0.00,0.00,189 274.78,0.00,0.00,252 022.56,303 974.69,264 355.11,329 514.87,347 116.57,335 563.77,4 562 594.48,4 798 710.75,5 402 109.91,5 517 491.59,5 041 626.98,5 457 864.29,,,,,,,,
Bojszowy,13 630 489.38,12 748 568.66,13 902 695.91,15 288 653.21,15 125 937.31,17 187 232.46,148 695.11,169 986.15,138 174.45,117 538.91,106 968.70,94 620.89,15 511.58,15 725.43,14 717.91,16 014.47,29 189.38,28 603.95,2 299 255.34,2 574 799.15,2 712 224.03,2 871 835.74,3 002 498.60,3 005 811.09,193 753.30,190 764.20,205 770.74,212 414.29,248 866.92,263 722.22,19 024.50,15 872.00,16 059.00,17 306.00,17 905.00,17 744.00,19 024.50,15 872.00,16 059.00,301 018.00,434 360.15,430 536.67,6 338.10,4 840.20,2 951.10,2 221.79,4 330.00,2 714.87,0.00,0.00,0.00,0.00,0.00,0.00,1 160.00,1 150.00,1 520.00,1 680.00,0.00,0.00,1 194 136.32,691 057.34,803 790.61,895 003.47,50 952.73,469 647.22,7 526 289.73,7 921 564.20,7 481 650.12,8 685 482.29,8 918 279.91,10 026 024.56,7 410 855.00,7 897 933.00,7 465 151.00,8 644 940.00,8 880 318.00,10 018 671.00,115 434.73,23 631.20,16 499.12,40 542.29,37 961.91,7 353.56,0.00,422 435.58,1 006 019.81,1 153 914.04,1 401 279.96,1 459 584.97,4 156.50,873.75,2 319.00,4 733.84,85 024.62,130 040.87,4 120.00,6 210.00,8 710.00,4 140.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59 572.30,49 918.28,60 140.05,47 178.68,33 432.73,52 114.86,2 902 966.15,3 249 040.03,3 302 850.45,3 578 190.19,3 863 754.07,3 919 453.98,,,,,,,,
Bytom,372 526 893.02,380 613 465.84,386 399 380.65,375 104 120.49,375 572 230.23,405 298 841.31,186 731.38,186 601.38,190 829.93,136 829.70,120 736.16,114 171.74,24 843.00,26 900.00,24 918.00,26 744.00,49 869.00,49 447.50,76 285 830.63,78 479 702.92,83 475 594.16,75 169 302.40,72 415 331.65,78 714 070.84,1 121 844.57,802 568.20,875 933.08,986 392.34,1 109 422.73,1 243 182.16,1 356 974.33,1 393 558.87,1 455 089.38,1 271 103.80,1 259 309.11,1 249 757.52,1 356 974.33,1 393 558.87,1 455 089.38,9 404 586.03,5 157 220.40,6 310 698.27,208 545.73,211 760.58,201 397.36,185 946.73,166 939.01,177 696.77,0.00,67 650.00,38 709.00,9 742.00,0.00,0.00,80 490.00,68 510.00,68 235.00,47 329.00,79 132.00,111 404.00,55 001 291.13,67 920 687.46,64 717 240.23,57 974 840.64,59 295 228.98,56 297 331.53,136 812 612.67,141 333 643.81,151 334 619.09,161 630 824.29,164 454 406.67,172 676 114.68,131 836 540.00,137 458 610.00,146 594 980.00,157 703 794.00,161 218 592.00,169 304 621.00,4 976 072.67,3 875 033.81,4 739 639.09,3 927 030.29,3 235 814.67,3 371 493.68,3 086 452.31,12 100 130.26,19 269 915.99,18 701 252.31,20 917 783.68,24 321 454.31,17 252 085.42,15 760 506.06,16 497 557.81,17 799 459.99,14 848 437.26,15 145 367.48,21 753 083.29,16 781 784.76,4 066 224.92,895 319.50,1 926 565.38,1 720 203.04,20 801 310.35,16 546 215.06,3 707 290.49,0.00,0.00,0.00,41 385 203.59,41 260 476.59,39 768 035.85,42 728 284.06,42 524 040.00,41 231 488.15,84 108 054.33,84 859 550.12,90 363 384.53,86 826 638.61,80 076 199.26,87 620 488.22,,,,,,,,
Chełm Śląski,15 233 528.59,16 825 783.77,18 320 962.30,21 504 400.23,18 655 293.22,19 925 668.95,164 314.21,166 878.68,150 239.78,131 923.63,151 361.24,135 791.49,950.21,966.51,868.38,964.41,1 810.85,1 997.90,4 555 562.47,4 591 978.02,4 299 338.33,5 112 873.77,5 025 883.83,5 386 299.29,112 156.46,120 273.80,116 314.00,115 789.00,99 553.39,159 861.31,15 798.50,17 657.00,13 375.00,16 023.00,17 454.00,18 639.00,15 798.50,17 657.00,13 375.00,249 068.13,245 786.36,235 757.60,7 830.65,9 324.32,10 420.28,10 586.42,6 162.32,5 264.08,0.00,0.00,0.00,0.00,0.00,0.00,452.00,636.00,344.00,560.00,352.00,528.00,60 559.71,114 839.47,109 047.27,89 543.59,197 676.52,865 081.29,4 797 986.00,5 048 865.27,5 882 145.45,6 140 318.01,6 307 099.13,6 880 967.20,4 706 485.00,4 992 749.00,5 748 744.00,6 048 774.00,6 205 648.00,6 834 571.00,91 501.00,56 116.27,133 401.45,91 544.01,101 451.13,46 396.20,89 542.61,535 067.68,986 499.80,981 050.81,996 565.18,976 017.29,366 282.23,351 499.57,362 530.22,347 055.30,182 837.82,157 267.85,0.00,0.00,0.00,1 633 624.18,0.00,0.00,0.00,0.00,0.00,1 591 975.03,0.00,0.00,57 559.71,96 770.32,88 998.02,89 543.59,192 666.07,202 644.29,5 039 872.09,5 098 775.65,4 745 586.57,5 664 886.46,5 619 445.99,5 956 161.67,,,,,,,,
Chorzów,220 829 072.80,240 187 998.22,254 516 062.56,275 640 462.49,277 597 767.99,302 158 142.46,51 806.32,40 195.20,47 597.50,37 697.52,38 109.72,40 248.20,3 944.00,3 884.00,3 567.00,3 962.00,8 491.00,8 461.00,64 546 238.04,68 116 089.75,69 693 869.68,71 314 432.88,71 180 025.55,74 789 552.24,901 792.51,1 099 951.40,949 285.36,895 269.88,777 497.90,801 980.50,1 063 111.16,1 140 053.60,1 138 000.78,843 500.07,905 457.83,915 181.34,1 063 111.16,1 140 053.60,1 138 000.78,4 344 268.73,3 450 773.78,5 312 054.54,257 716.60,240 245.39,228 621.09,197 113.24,177 071.74,174 321.83,10 208.55,0.00,0.00,0.00,0.00,0.00,456 363.30,429 365.00,401 100.20,372 715.00,343 757.00,325 189.90,9 281 417.82,14 305 293.37,10 455 429.65,21 788 770.27,14 467 569.37,15 994 953.45,98 951 088.50,103 800 513.86,112 983 573.23,120 963 893.52,126 654 168.80,138 514 640.79,93 199 014.00,96 584 969.00,106 300 109.00,112 039 360.00,119 264 990.00,131 259 193.00,5 752 074.50,7 215 544.86,6 683 464.23,8 924 533.52,7 389 178.80,7 255 447.79,598 245.85,13 383 478.95,20 952 250.78,20 752 045.61,26 379 004.56,26 663 882.89,6 882 951.20,7 222 947.55,7 641 946.18,7 917 343.05,6 255 399.44,7 197 218.26,2 145 764.00,891 990.25,1 550 150.97,1 167 718.58,510 649.81,2 010 716.74,472 889.71,0.00,769 812.12,0.00,0.00,0.00,2 978 927.26,2 513 058.38,2 922 681.65,3 079 708.15,2 677 599.88,2 856 349.46,71 140 683.78,74 680 190.58,75 458 939.89,77 241 764.08,77 099 139.78,81 597 833.05,,,,,,,,
Czeladź,60 528 560.42,64 929 250.67,67 934 775.55,80 853 823.31,84 653 490.53,84 953 253.00,78 785.30,65 782.28,103 193.33,70 540.39,64 975.01,60 400.62,0.00,0.00,0.00,0.00,0.00,0.00,16 840 034.70,18 607 656.78,19 165 483.79,20 814 555.27,20 461 126.74,21 882 923.92,404 883.04,353 054.91,316 333.89,406 815.86,454 809.88,449 867.27,115 734.41,112 880.27,116 505.50,128 171.50,123 584.48,130 601.72,115 734.41,112 880.27,116 505.50,1 145 578.18,1 411 366.02,1 230 894.48,51 578.43,30 950.90,29 972.32,29 629.61,21 996.63,23 028.00,0.00,0.00,0.00,0.00,0.00,0.00,115 496.00,86 077.00,83 047.00,68 445.00,60 396.00,38 277.00,10 571 770.97,10 749 665.33,10 417 810.33,17 437 962.37,18 930 347.62,15 911 830.12,24 879 871.52,26 283 985.95,27 205 957.17,30 039 505.96,31 070 193.16,32 883 620.17,24 228 499.00,25 478 994.00,26 235 712.00,28 759 811.00,29 638 295.00,31 604 666.00,651 372.52,804 991.95,970 245.17,1 279 694.96,1 431 898.16,1 278 954.17,38 486.57,1 343 749.29,2 833 565.46,3 679 691.80,4 731 930.39,4 733 827.81,3 517 003.01,3 812 177.38,3 836 786.71,3 929 151.86,3 055 880.78,3 428 734.78,0.00,0.00,5 000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7 724 227.65,7 418 787.54,8 746 042.29,8 192 576.26,7 740 259.99,5 174 261.31,18 638 282.31,20 104 575.67,20 790 283.15,22 680 966.52,22 626 385.53,23 894 256.60,,,,,,,,
Dąbrowa Górnicza,348 596 182.58,439 773 914.59,482 129 714.78,420 685 171.96,432 379 354.91,454 001 863.46,704 253.03,718 722.10,672 718.27,576 663.96,513 428.62,494 042.78,59 206.82,58 787.58,55 865.42,76 533.28,116 401.48,118 747.53,141 125 936.67,151 882 706.64,156 033 543.75,158 615 678.29,165 238 525.85,169 228 325.48,3 191 232.62,3 278 372.75,3 315 242.94,3 081 866.52,3 069 524.33,3 070 643.22,1 070 684.09,1 055 582.03,1 103 967.36,924 791.45,963 682.07,1 004 072.44,1 070 684.09,1 055 582.03,1 103 967.36,4 991 682.04,5 057 248.00,5 532 315.57,170 226.20,172 099.73,153 271.65,156 881.05,136 736.73,121 745.91,335 329.91,471 416.44,584 770.20,579 105.96,709 866.60,813 195.60,521 391.30,435 478.00,419 692.00,487 860.50,8 200.00,0.00,24 824 514.68,52 598 951.01,20 898 935.40,27 142 323.65,27 225 497.51,33 827 329.78,125 758 810.45,134 055 630.13,143 790 816.89,154 088 627.15,163 742 130.16,171 536 256.72,117 230 207.00,124 552 566.00,135 222 811.00,142 993 433.00,150 044 073.00,159 326 683.00,8 528 603.45,9 503 064.13,8 568 005.89,11 095 194.15,13 698 057.16,12 209 573.72,103 512.07,7 732 980.07,18 534 270.53,18 355 667.55,20 501 969.95,20 947 687.57,4 330 636.13,5 991 229.63,5 241 477.95,4 758 371.02,5 014 824.09,5 234 771.68,648 461.81,2 592 588.13,1 267 319.15,1 338 211.36,2 166 453.20,2 616 014.57,0.00,1 100 000.00,664 653.94,0.00,594 311.47,681 186.63,3 488 384.74,4 118 034.97,4 467 703.16,5 518 606.61,13 892 787.21,13 818 724.67,150 383 661.23,162 354 538.96,165 755 471.57,168 118 656.12,174 995 091.94,179 299 523.55,,,,,,,,
