"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"przestrzeń publiczna",,,"Budowa boiska, placu zabaw, rampy i stołów do pingponga  MSP 15 Brzeziny Śląskie",,"2019",80000000,0,"1/2019",1551916800000,,,,,,,,"Centrum Aktywności",,,,"Piekary Śląskie",,,,,"LOSING",2616,79912250
,"sport",,,"Zajęcia sportowe dla mieszkańców - Obiekty sportowe na terenie miasta",,"2019",6000000,0,"2/2019",1551916800000,,,,,,,,"Aktywna strona Piekar- mieszkańcu rusz się!",,,,"Piekary Śląskie",,,,,"LOSING",416,6000000
,"edukacja",,,"Remont i doposażenie biblioteki Akademicki Zespół Szkół",,"2019",5000000,0,"3/2019",1555545600000,,,,,,,,"Biblioteka AZS na miarę XXI wieku!",,,,"Piekary Śląskie",,,,,"LOSING",351,5890000
,"przestrzeń publiczna",,,"Budowa parkingu- Osiedle Wieczorka rejon ulic Waculika, Maczka, Roweckiego, Sportowej",,"2019",16950000,0,"4/2019",1555718400000,,,,,,,,"Na Osiedlu Wieczorka parkingów brakuje- zagłosuj na jego budowę- to Cię nic nie kosztuje!",,,,"Piekary Śląskie",,,,,"WINNING",844,41000000
,"drogi/komunikacja",,,"Jana Pawła II, Wyszyńskiego, Bytomska",,"2019",17000000,0,"5/2019",1555718400000,,,,,,,,"Doświetlenie pięciu przejść dla pieszych w Piekarach Śląskich poprzez interaktywną instalację drogową",,,,"Piekary Śląskie",,,,,"LOSING",533,25100000
,"przestrzeń publiczna",,,"Doświetlenie i monitoring os. Wieczorka I",,"2019",15000000,0,"6/2019",1555718400000,,,,,,,,"Oczami kamer i świateł- monitoring i doświetlenie Osiedla Wieczorka I",,,,"Piekary Śląskie",,,,,"LOSING",554,26200000
,"przestrzeń publiczna",,,"Linowy plac zabaw- ul Drzymały, Brzeziny Śląskie",,"2019",24500000,0,"7/2019",1555804800000,,,,,,,,"Linowy plac zabaw na zielonej polanie",,,,"Piekary Śląskie",,,,,"LOSING",1885,27480000
,"przestrzeń publiczna",,,"Pomieszczenie na odpady",,"2019",1000000,0,"8/2019",1553212800000,,,,,,,,"Budowa pomieszczenia na miejskie odpady komunalne segregowane dla budynków mieszkalanych nr 12 i 16 przy ul. Makowskiego",,,,"Piekary Śląskie",,,,,"LOSING",33,1000000
,"zdrowie",,,"pojazd dla OSP",,"2019",19800000,0,"9/2019",1553731200000,,,,,,,,"Zakup lekkiego pojazdu kwatermistrzowskiego dla OSP Dąbrówka Wielka",,,,"Piekary Śląskie",,,,,"LOSING",1951,19800000
,"kultura",,,"Piekarskie Klachule- wydanie 2 płyt i renowacja strojów",,"2019",2600000,0,"10/2019",1554076800000,,,,,,,,"Piekarskie Klachule stare pieśnicznki śpiewają, pięknie ubrane, Piekary rozsławiają",,,,"Piekary Śląskie",,,,,"LOSING",124,2600000
