"additionalResponseContent","comments","content","councilman","issueLink","issueNumber","registrationDate","responseContent","responseDate","responseLink","responseNumber","responseType","sessionDate","sessionNumber","transferDate","transferPlace","type"
,,,"Jadwiga Garbaciok",,"1",1544745600000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"2",1544745600000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"3",1544745600000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Kostempski",,"4",1544745600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"5",1544745600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"6",1544745600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"7",1544745600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"8",1544745600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"9",1544745600000,,,,,,,,,,"ZAPYTANIE"
,,,"Gerda Król",,"10",1548633600000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"11",1548633600000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"12",1548633600000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"13",1548633600000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"14",1548633600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"15",1548633600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"16",1548633600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"17",1548633600000,,,,,,,,,,"ZAPYTANIE"
,,,"Jadwiga Garbaciok",,"18",1548633600000,,,,,,,,,,"ZAPYTANIE"
,,,"Bożena Wojciechowska-Zbylut",,"19",1548633600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"20",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"21",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"22",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"23",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"24",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"25",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"26",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"27",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"28",1551052800000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"29",1551052800000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"30",1551052800000,,,,,,,,,,"ZAPYTANIE"
,,,"Zofia Pogoda",,"31",1551052800000,,,,,,,,,,"ZAPYTANIE"
,,,"Zofia Pogoda",,"32",1551916800000,,,,,,,,,,"INTERPELACJA"
,,,"Urszula Owoc-Kania",,"33",1552262400000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"34",1552608000000,,,,,,,,,,"INTERPELACJA"
,,,"Bożena Wojciechowska-Zbylut",,"35",1552953600000,,,,,,,,,,"INTERPELACJA"
,,,"Bożena Wojciechowska-Zbylut",,"36",1552953600000,,,,,,,,,,"INTERPELACJA"
,,,"Bożena Wojciechowska-Zbylut",,"37",1552953600000,,,,,,,,,,"INTERPELACJA"
,,,"Bożena Wojciechowska-Zbylut",,"38",1552953600000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"39",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"40",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"41",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"42",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"43",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"44",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"45",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"46",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"47",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"48",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Agnieszka Beger",,"49",1553472000000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"50",1553472000000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"51",1553472000000,,,,,,,,,,"ZAPYTANIE"
,,,"Agnieszka Beger",,"52",1553472000000,,,,,,,,,,"ZAPYTANIE"
,,,"Zofia Pogoda",,"53",1553644800000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"54",1554681600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"55",1554681600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"56",1554681600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"57",1554681600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"58",1554681600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"59",1554681600000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"60",1556236800000,,,,,,,,,,"INTERPELACJA"
