"additionalInfo","addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","area","author","comment","condition","coordinates","currentFunction","expungeDate","expungeDecisionNumber","historicSiteId","id","material","name","originalFunction","originatedPeriod","originatedYear","owner","protectionForm","registrationDate","registryNumber","style","type","unescoId"
"Budynek niezamieszkały",,"6","Gostyń",,"43-176","Miarowa","ul.",,"-","-",,,"OTHER",,"-","-","1.",,"Dom mieszkalny","ACCOMMODATION","l. 20/30 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"20","Gostyń",,"43-176","Miarowa","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","2.",,"Dom mieszkalny","ACCOMMODATION","l. 20/30 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"31","Gostyń",,"43-176","Miarowa","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","3.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"27","Gostyń",,"43-176","Motyla","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","4.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"4","Gostyń",,"43-176","Ks. Franciszka Olmy","ul.",,"-","-",,,"SECRED",,"-","-","5.",,"Kościół pw. Św. Apostołów Piotra i Pawła","SECRED","1939 r.","-","CHURCH","ZONE",,"-","-","UNMOVABLE","-"
"-",,"226","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ECONOMIC",,"-","-","6.",,"Stodoła","ECONOMIC","l.1900-1930","-","PRIVATE",,,"-","-","UNMOVABLE","-"
"-",,"241","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","7.",,"Dom mieszkalny","ACCOMMODATION","l. 1910-1920","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"257","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","8.",,"Dom mieszkalny","ACCOMMODATION","ok. 1925-30 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"312","Gostyń",,"43-176","Pszczyńska ","ul.",,"-","-",,,"ECONOMIC",,"-","-","9.",,"Budynek Gospodarczy","ECONOMIC","ok. 1939 r.","-","PRIVATE",,,"-","-","UNMOVABLE","-"
"-",,"312","Gostyń",,"43-176","Pszczyńska ","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","10. ",,"Dom mieszkalny","ACCOMMODATION","ok. 1939 r.","-","PRIVATE",,,"-","-","UNMOVABLE","-"
"-",,"336","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","11.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"347","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","12.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"357","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","13.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"455","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","14.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"455","Gostyń",,"43-176","Pszczyńska","ul.",,"-","-",,,"ECONOMIC",,"-","-","15.",,"Budynek gospodarczy","ECONOMIC","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"7","Gostyń",,"43-176","Rybnicka","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","16.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"28","Gostyń",,"43-176","Rybnicka","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","17.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"37","Gostyń",,"43-176","Rybnicka","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","18.",,"Dom mieszkalny","ACCOMMODATION","l. 30 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"41","Gostyń",,"43-176","Rybnicka","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","19.",,"Dom mieszkalny","ACCOMMODATION","l. 20/30 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"65","Gostyń",,"43-176","Rybnicka","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","20.",,"Dom mieszkalny","ACCOMMODATION","1 w. XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"176","Gostyń",,"43-176","Rybnicka","ul.",,"-","dawniej kościół, obecnie kaplica",,,"SECRED",,"-","-","21.",,"Kościół pw. Podwyższenia Krzyża Św.","SECRED","1922 r.; 1927 r.","-","CHURCH","ZONE",,"-","-","UNMOVABLE","-"
