"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Cmentarze","Działalność usługowa",1352628,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",2400900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",3565660,"Wynagrodzenia bezosobowe","Domyślna","3","2023",6560000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1019466,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",1359288
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5351379,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2023",9997304
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",41385,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",76186
"Pozostała działalność","Oświata i wychowanie",8426314,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2023",8426314
"Izby wytrzeźwień","Ochrona zdrowia",11741821,"Zakup materiałów i wyposażenia","Domyślna","3","2023",13900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",25378184,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",33362095
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",65130,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",516934
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","3","2023",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",432167,"Zakup energii","Domyślna","3","2023",2900000
"Nadzór budowlany","Działalność usługowa",2587920,"Zakup usług pozostałych","Domyślna","3","2023",3867200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",318010,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",1050000
"Technika","Oświata i wychowanie",648,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",648
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",600000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",600000
"Szkoły podstawowe","Oświata i wychowanie",138839143,"Zakup materiałów i wyposażenia","Domyślna","3","2023",227614909
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",43293000,"Zakup usług pozostałych","Domyślna","3","2023",43293000
"Ośrodki wsparcia","Pomoc społeczna",7270107,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",11469347
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie innych środków bezzwrotnych","3","2023",2150630
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2027623,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",2027623
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",215404888,"Zakup usług pozostałych","Domyślna","3","2023",321024631
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",18000,"Zakup usług zdrowotnych","Domyślna","3","2023",60000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6880000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",6880000
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",755325,"Podróże służbowe krajowe","Domyślna","3","2023",1037980
"Technika","Oświata i wychowanie",107450496,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",117770642
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",385124,"Zakup materiałów i wyposażenia","Domyślna","3","2023",50709105
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",681170,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",939300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",41772,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",60000
"Galerie i biura wystaw artystycznych","Kultura i ochrona dziedzictwa narodowego",159750000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",213000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",6421270,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",17805690
