"applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","claimedAmount","clearedAmount","comments","grantedAmount","id","participation","scope","status"
"Uczniowski Klub Sportowy ""Akademia Sportu KSB Lędziny""",,,,,,,,0,0,,2940000,"1/2020","WHOLE","Piłka nożna, ju-jitsu","ACCEPTED"
"Miejski Klub Sportowy  ""Lędziny""",,,,,,,,0,0,,21000000,"2/2020","WHOLE","Piłka nożna","ACCEPTED"
"Klub Tenisa Stołowego ""Lędziny""",,,,,,,,0,0,,2436000,"3/2020","WHOLE","Tenis stołowy","REJECTED"
"Klub Szachowy ""Górnik"" Lędziny",,,,,,,,0,0,,1008000,"4/2020","WHOLE","Szachy","ACCEPTED"
"Uczniowski Klub Sportowy ""Orka"" Lędziny",,,,,,,,0,0,,3864000,"5/2020","WHOLE","Pływanie","ACCEPTED"
"Stowarzyszenie Lędziny Centrum",,,,,,,,0,0,,420000,"6/2020","WHOLE","Siatkówka","ACCEPTED"
"Fundacja Sport i Edukacja",,,,,,,,0,0,,412000,"7/2020","WHOLE","Siatkówka","ACCEPTED"
"Uczniowski Klub Sportowy ""Akademia Sportu KSB Lędziny""",,,,,,,,0,0,,2000000,"1/2021",,"Piłka Nożna",
"Fundacja Sport i Edukacja",,,,,,,,0,0,,600000,"2/2021",,"Siatkówka",
"Stowarzyszenie Lędziny Centrum",,,,,,,,0,0,,600000,"3/2021",,"Siatkówka",
"Uczniowski Klub Sportowy Orka Lędziny",,,,,,,,0,0,,1600000,"4/2021",,"Pływanie",
"Klub Szachowy Górnik Lędziny",,,,,,,,0,0,,800000,"5/2021",,"Szachy",
"Klub Tenisa Stołowego ""Lędziny""",,,,,,,,0,0,,800000,"6/2021",,"Tenis Stołowy",
"Miejski Klub Sportowy ""Lędziny""",,,,,,,,0,0,,13600000,"7/2021",,"Piłka Nożna",
