"comments","companyAddressadditionalInformation","companyAddressbuildingNumber","companyAddresscity","companyAddressflatNumber","companyAddresspostalCode","companyAddressstreetName","companyAddressstreetPrefix","companyEmail","companyName","companyPhoneNumber","decisionLink","decisionNumber","expungeDate","expungeReason","krsNumber","prevRegistrationNumber","registrationDate","registrationNumber","regonNumber","taxNumber","temporaryStorageAddressadditionalInformation","temporaryStorageAddressbuildingNumber","temporaryStorageAddresscity","temporaryStorageAddressflatNumber","temporaryStorageAddresspostalCode","temporaryStorageAddressstreetName","temporaryStorageAddressstreetPrefix","temporaryStorageName","type","wasteTypes"
,,"169","Częstochowa",,"42-202","Bór","ul.",,"Wywóz Nieczystości oraz Przewóz Ładunków Wiesław Strach",,,,,,,,1330473600000,"3/2012","150628038","573-025-01-43",,,,,,,,,"JEDNOOSONOWA",
,,"169","Częstochowa",,"42-202","Bór","ul.",,"STRACH I SYNOWIE  Sp. z o.o.",,,,,,,,1331164800000,"5/2012","240922624","573-273-82-68",,,,,,,,,"ZOO",
,,"33","Ruda Śląska",,"41-700","Kokotek","ul.",,"PreZero Service Południe Sp. z o.o.",,,,,,,,1337299200000,"7/2012","272644815","641-100-58-06",,,,,,,,,"ZOO",
,,"1-3","Tarnowskie Góry",,"42-600","Nakielska","ul.",,"Remondis Tarnowskie Góry Sp. z o.o",,,,,,,,1337558400000,"8/2012","271590141","645-000-02-04",,,,,,,,,"ZOO",
,,"98","Konopiska",,"42-274","Korzonek","ul.",,"Zakład Oczyszczania Miasta Zbigniew Strach",,,,,,,,1337558400000,"9/2012","150628080","573-106-75-24",,,,,,,,,"JEDNOOSONOWA",
,,"7","Konopiska",,"42-274","Przemysłowa","ul.",,"PZOM Strach Sp. z o.o. Sp. K.",,,,,,,,1349049600000,"15/2012","150040693","573-025-01-66",,,,,,,,,"KOMANDYTOWA",
,,"4","Bytom",,"41-933","Łokietka","ul.",,"Zakład Usługowy Konserwacja Terenów Zielonych",,,,,,,,1350432000000,"17/2012","271750455","626-033-70-76",,,,,,,,,"JEDNOOSONOWA",
,,"10","Zabrze",,"41-800","Lecha","ul.",,"FCC Śląsk Sp. z o.o.",,,,,,,,1352419200000,"19/2012","270120746","648-000-02-90",,,,,,,,,"ZOO",
,,"15","Siemianowice Śląskie",,"41-100","Śmiłowskiego","ul.",,"Miejskie Przedsiębiorstwo Gospodarki Komunalnej  i Mieszkaniowej  Sp. z o. o.",,,,,,,,1353283200000,"20/2012","272758810","643-000-02-99",,,,,,,,,"ZOO",
,,"15","Chorzów",,"41-503","Bytkowska","ul.",,"PTS ALBA Sp. z o.o.",,,,,,,,1354579200000,"23/2012","271568638","627-001-13-76",,,,,,,,,"ZOO",
,,"2","Dąbrowa Górnicza",,"41-300","Starocmentarna","ul.",,"ALBA MPGK Sp. z o.o.",,,,,,,,1354752000000,"24/2012","271588322","629-001-19-71",,,,,,,,,"ZOO",
,,"3","Piekary Śląskie",,"41-946","Kotuchy","ul.",,"Zakład Gospodarki Komunalnej Sp. z o.o.",,,,,,,,1356652800000,"27/2012","272114359","653-000-41-44",,,,,,,,,"ZOO",
,,"2","Będzin",,"42-500","Armii Ludowej","ul.",,"Ogrodnictwo NIEWIARA Krzysztof Kowal",,,,,,,,1360108800000,"1/2013","273878283","625-127-79-14",,,,,,,,,"JEDNOOSONOWA",
,,"10","Zabrze",,"41-800","Lecha","ul.",,"FCC Polska Sp. z o.o",,,,,,,,1361404800000,"2/2013","357190739","676-215-76-48",,,,,,,,,"ZOO",
