"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XXXI/401/2000",,,,,,"Zmiana fragmentów miejscowego planu ogólnego zagospodarowania przestrzennego miasta Mikołowa dla terenów położonych w Mikołowie - Mokrem z przeznaczeniem ich na tereny o charakterze zespołu przyrodniczo-krajobrazowego oraz ogród botaniczny",972000000000,"Dz. Urz. Woj. Śl. Nr 39 poz. 568",967507200000,"LEGALLY_BINDING",,
"XLVIII/595/2001",,,,,,"Zmiany fragmentów miejscowego planu zagospodarowania przestrzennego miasta Mikołowa w dzielnicy Mokre przy ul. 15 Grudnia i Źródlanej",1005782400000,"Dz. Urz. Woj. Śl. Nr 89 poz. 2364",1003190400000,"LEGALLY_BINDING",,
"XLIX/614/2001",,,"obowiązuje w części",,,"Zmiany fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego miasta Mikołowa, dla terenów położonych w dzielnicy Mokre na południe od ul. Kawalca i na zachód od ul. Łącznej",1008892800000,"Dz. Urz. Woj. Śl. Nr 104 poz. 3419",1006214400000,"LEGALLY_BINDING",,
"XXV/345/2004",,,"obowiązuje w małym fragmencie na dz. nr 263/24",,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmujący obszar w granicach wyznaczonych: DK 81 - ul. Wojska Polskiego – Łączna - Gliwicka z wyłączeniem odcinka ul. Różanej (K11D) w obrębie działki nr 807/100",1098230400000,"Dz. Urz. Woj. Śl. Nr 99 poz. 2811",1093910400000,"LEGALLY_BINDING",,
"XXV/347/2004",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa  obejmujący obszar w uchwale XLII/517/2001 RM Mikołowa z dn. 24.04.2001 r., znajdujący się w bezpośrednim sąsiedztwie Śląskiego Ogrodu Botanicznego w Mikołowie Mokrem",1098230400000,"Dz. Urz. Woj. Śl. Nr 99 poz. 2812",1093910400000,"LEGALLY_BINDING",,
"XXV/351/2004",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmujący obszar w granicach wyznaczonych potokiem Jasienica – Przelotową – Gliwicką – Buczka - granicą miasta – Jesionową – Gliwicką – Łączną - Wojska Polskiego – Zamkową - 15 Grudnia - Mokierską",1098230400000,"Dz. Urz. Woj. Śl. Nr 99 poz. 2813",1093910400000,"LEGALLY_BINDING",,
"XXVI/368/2004",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmujący obszar w granicach wyznaczonych potokiem Jasienica - granicą miasta",1100649600000,"Dz. Urz. Woj. Śl. Nr 109 poz. 3091",1096329600000,"LEGALLY_BINDING",,
"Nr XXVI/369/2004",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa, znajdujący się na fragmencie obszaru Śląskiego Ogrodu Botanicznego w Mikołowie Mokrem przy ul. Sosnowej",1100649600000,"Dz. Urz. Woj. Śl. Nr 109 poz. 3092",1096329600000,"LEGALLY_BINDING",,
"Nr XXVI/370/2004",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmująca część jednostki A1 w granicach działki 1413/69 przyległej do ul. 22 Lipca i ul. Cieszyńskiej",1100649600000,"Dz. Urz. Woj. Śl. Nr 109 poz. 3093",1096329600000,"LEGALLY_BINDING",,
"XXVIII/416/2004",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmującego obszar w granicach wyznaczonych ul. Podleską - Obwodnicą (DK 44) - torami PKP - potokiem Jamna - granicami miasta",1105574400000,"Dz. Urz. Woj. Śl. Nr 6 poz. 102",1101772800000,"LEGALLY_BINDING",,
"XXVIII/417/2004",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmującego obszar w granicach wyznaczonych ul. Buczka – Gliwicką –Przelotową - Potokiem Jasienica - granicą miasta",1105574400000,"Dz. Urz. Woj. Śl. Nr 6 poz. 103",1101772800000,"LEGALLY_BINDING",,
"XXIX/436/2004",,,"obowiązuje w małych fragmentach na granicy  miasta i granicy mpzp Rety i Reta Śmiłowicka – etap I",,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmującego obszar w granicach wyznaczonych: DK 81 - torami PKP - potokiem Jamna - granicą miasta - ul. Jesionową - ul. Gliwicką",1107734400000,"Dz. Urz. Woj. Śl. Nr 16 poz. 426",1104192000000,"LEGALLY_BINDING",,
"XXIX/437/2004",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmującego obszar w granicach wyznaczonych ulicami: Cieszyńską – Beskidzką – Bielską - Pszczyńską",1107734400000,"Dz. Urz. Woj. Śl. Nr 16 poz.427 z dn. 07.02.2005 r.",1104192000000,"LEGALLY_BINDING",,
"XXXI/464/2005",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmującego obszar w granicach wyznaczonych ul. Krakowską – Beskidzką – Pszczyńską - granicą miasta",1112918400000,"Dz. Urz. Woj. Śl. Nr 38 poz. 1050",1109030400000,"LEGALLY_BINDING",,
"XXXII/483/2005",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa obejmującego obszar w granicach wyznaczonych ul. Podleską – Beskidzką – Krakowską - granicami miasta",1116806400000,"Dz. Urz. Woj. Śl. Nr 64 poz. 1667",1111449600000,"LEGALLY_BINDING",,
