"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1672617600000,"1","ZABUDOWA MIESZKANIOWA","Prezydent Miasta Zabrze","DECYZJA O WARUNKACH ZABUDOWY  DLA ZMIANY SPOSOBU UŻYTKOWANIA  STRYCHU NA POMIESZCZENIA MIESZKALNE W BUDYNKU MIESZKALNYM WIELORODZINNYM PRZY UL. GROTTGERA 24 ZABRZE",,,"DZ. NR 4006/91","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1672617600000,"2","ZABUDOWA MIESZKANIOWA JEDNORODZINNA, ELEMENTY INFRASTRUKTURY TECHNICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY BUDYNKU MIEDSZKALNEGO JEDNORODZINNEGO WRAZ Z  INFRASTRUKTURĄ TOWARZYSZĄCĄ PRZY UL. ŻYWIECKIEJ",,,"DZ. NR 4881/350, 4804/350, 3096/350","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1672704000000,"3","ZABUDOWA GARAŻOWA, ELEMENTY INFRASTRUKTURY TECHNICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY GARAŻU JEDNOSTANOWISKOWEGO PRZY UL. TEOFILA LENARTOWICZA W ZABRZU",,,"DZ. NR 3376/129","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1672790400000,"4","ZABUDOWA MIESZKANIOWA JEDNORODZINNA, ELEMENTY INFRASTRUKTURY TECHNICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY ZESPOŁÓW BUDYNKÓW MIESZKALNYCH JEDNORODZINNYCH W ZABUDOWIE SZEREGOWEJ WRAZ Z ZAGOSPODAROWANIEM TERENU I INFRASTRUKTURĄ TECHNICZNĄ PRZY UL. GRUNWALDZKIEJ 23 W ZABRZU",,,"DZ. NR 81, 3796/79","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1673222400000,"5","ZABUDOWA MIESZKANIOWA JEDNORODZINNA, ELEMENTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY BUDYNKU MIESZKALNEGO JEDNORODZINEGO PRZY UL. WIOSNY LUDÓW",,,"DZ NR 414/52,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1673308800000,"6","ZABUDOWA MIESZKANIOWA JEDNORODZINNA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA ZSU GARAŻU Z UZYTKOWYM PODDASZEM NA BUDYNK MIESZKALNY PRZY UL. SUDECKA",,,"DZ NR 4806/228","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1673395200000,"7","ZABUDOWA MIESZKANIOWA WILEORODZINNA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA ZSU LOKALU  POŁOŻONEGO NA STRYCHU PRZY UL. PTASIEJ 9 NA POMIESZCZENIE MIESZKALNE W CELU PRZYŁĄCZENIA DO MIESZKANIA NR 6",,,"DZ. NR 4116/129","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1673568000000,"8","ZABUDOWA MIESZKANIOWO - USŁUGOWA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA WEWNĘTRZNEJ PRZEBUDOWY WRAZ Z ZSU LOKLAU MIESZKALNEGO CZĘŚĆ USŁUGOWĄ W BUDYNKU PRZY UL. SIKORSKIEGO 107",,,"DZ. NR 2552/75","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1673827200000,"9","OBIEKT INFRASTRUKTURY TECHNICZNEJ - ZBIORNIK ZAPASU WODY PRZECIWPOŻAROWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY NADZIEMNNEGO ZBIONIKA ZAPASU WODY PRZECIWPOŻAROWEJ WRAZ Z INFRASTRUKTURĄ",,,"DZ NR 1149/53","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674172800000,"10","ZABUDOWA MIESZKANIOWA JEDNORODZINNA","Prezydent Miasta Zabrze","DECYZJA UMARZAJĄCA W CAŁOŚCI POSTEPOWANIE DOT. USTALENIA WARUNKÓW ZABUDOWY DLA ROZBUDOWY DOMU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. OŚWIĘCIMSKIEJ 6A ZABRZE",,,"DZ. NR 1207/3","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674172800000,"11","ELEMNTY INFRASTRUKTURY DROGOWEJ I TECHNICZNEJ/PARKING, OŚWIETLONE DOJŚCIE, DOJAZD, ODWODNIENIE, OK.. 17 MIEJSC POSTOJOWYCH DLA SAMOCHODÓW OSOBOWYCH","Prezydent Miasta Zabrze","DECZJA O WZ DLA BUDOWY PARKINGU DLA SAMOCHODÓW OSOBOWYCH PRZY UL. GDAŃSKA",,,"DZ NR 7118/9, 7120/9, 7121/9","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
