"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Transport i łączność",142793492,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",360800800
"Szkoły podstawowe","Oświata i wychowanie",2900,"Pozostałe odsetki","Domyślna","2","2021",3500
"Cmentarze","Działalność usługowa",45750,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1009000
"Technika","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",6260800
"Rodziny zastępcze","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2021",103800
"Szkoły podstawowe specjalne","Oświata i wychowanie",322792,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1378700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",62015,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",276000
"Dodatki mieszkaniowe","Pomoc społeczna",669,"Pozostałe odsetki","Domyślna","2","2021",700
"Cmentarze","Działalność usługowa",68757,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",315300
"Wspieranie rodziny","Rodzina",1286978,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2488800
"Przedszkola specjalne","Oświata i wychowanie",15851,"Różne opłaty i składki","Domyślna","2","2021",66500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",53230,"Różne opłaty i składki","Domyślna","2","2021",250000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",21164953,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",28217800
"Pozostała działalność","Transport i łączność",2805121,"Wynagrodzenia bezosobowe","Domyślna","2","2021",13300000
"Nadzór budowlany","Działalność usługowa",4318444,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9764300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",424835,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",862500
"Wspieranie rodziny","Rodzina",66044,"Zakup środków żywności","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",74261,"Podróże służbowe krajowe","Domyślna","2","2021",1495000
"Pozostała działalność","Górnictwo i kopalnictwo",18562,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"Pozostała działalność","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1120088,"Zakup energii","Domyślna","2","2021",2325600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",25413214,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",25441300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1497266,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",7004200
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",213400
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",642693600
"Przedszkola specjalne","Oświata i wychowanie",4000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",6000
"Pozostała działalność","Rolnictwo i łowiectwo",192393,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",447000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",47591302,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",111920000
"Pozostała działalność","Gospodarka mieszkaniowa",834700,"Różne opłaty i składki","Domyślna","2","2021",1643900
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",13350000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",21000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",40080863,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",72036100
"Kwalifikacja wojskowa","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",70000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",4278490,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10596400
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",14838400,"Stypendia dla uczniów","Domyślna","2","2021",32460000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4980,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",22500
"Urzędy wojewódzkie","Administracja publiczna",320942,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1366000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",656043,"Zakup usług pozostałych","Domyślna","2","2021",5460000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",103729900,"Zakup usług pozostałych","Domyślna","2","2021",311000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",163804,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",300000
"Pozostała działalność","Oświata i wychowanie",3079817,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3079900
"Pozostała działalność","Leśnictwo",18308,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",41000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",627221,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",963800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",104186164,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1185752600
"Pozostała działalność","Pomoc społeczna",11988,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",105900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1108300
"Przedszkola specjalne","Oświata i wychowanie",463100,"Zakup usług remontowych","Domyślna","2","2021",1213000
"Karta Dużej Rodziny","Rodzina",249453,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",716600
"Wspieranie rodziny","Rodzina",51200,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",51200
"Licea ogólnokształcące","Oświata i wychowanie",294035,"Podatek od nieruchomości","Domyślna","2","2021",474500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",107100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",100000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",952900
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",125000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1119000
"Świadczenie wychowawcze","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",60000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",832677,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5986800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1883189,"Zakup usług pozostałych","Domyślna","2","2021",4170900
"Szkoły podstawowe specjalne","Oświata i wychowanie",1138394,"Zakup usług remontowych","Domyślna","2","2021",2978800
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2021",25000000
"Pozostała działalność","Ochrona zdrowia",1620837,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2373200
"Technika","Oświata i wychowanie",35600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2021",37000
"Pozostała działalność","Ochrona zdrowia",220312,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",397200
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",42000000
"Pozostała działalność","Transport i łączność",0,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",94096800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4576288,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",16646100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",871831,"Zakup usług zdrowotnych","Domyślna","2","2021",4729200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1662769,"Zakup usług remontowych","Domyślna","2","2021",13200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",45670,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",600000
"Technika","Oświata i wychowanie",95278,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",751600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",100422,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",205000
"Pozostała działalność","Ochrona zdrowia",32317,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",73600
"Działalność dotycząca miejsc pamięci narodowej oraz ochrony pamięci walk i męczeństwa","Kultura i ochrona dziedzictwa narodowego",59040,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",17500,"Zakup usług zdrowotnych","Domyślna","2","2021",180000
"Obiekty sportowe","Kultura fizyczna",379517,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3208000
"Pozostała działalność","Administracja publiczna",14661472,"Zakup usług pozostałych","Domyślna","2","2021",54203300
"Świadczenie wychowawcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",36000
"Izby wytrzeźwień","Ochrona zdrowia",22500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",30000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",232476,"Różne opłaty i składki","Domyślna","2","2021",362300
"Szkoły podstawowe","Oświata i wychowanie",92107,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",449600
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",8010000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",300000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",661000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",930000000
"Pozostała działalność","Pomoc społeczna",2384110,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",9309600
"Urzędy wojewódzkie","Administracja publiczna",13843095,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",31318500
"Ośrodki pomocy społecznej","Pomoc społeczna",17057698,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",31175100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",127373270,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",350640000
"Cmentarze","Działalność usługowa",204656,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1168500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8800,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Pozostała działalność","Rolnictwo i łowiectwo",947848,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2430000
"Przedszkola specjalne","Oświata i wychowanie",7800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",20000
"Szkoły podstawowe specjalne","Oświata i wychowanie",256363562,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",543401600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",83475,"Różne opłaty i składki","Domyślna","2","2021",400000
"Ośrodki wsparcia","Pomoc społeczna",98270875,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",153628300
"Szkoły podstawowe","Oświata i wychowanie",3363,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",18900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5520210,"Zakup energii","Domyślna","2","2021",8500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",300383361,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",710581900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1169734,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1900800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",77900,"Zakup usług remontowych","Domyślna","2","2021",2316000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1507346,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",3043300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",15301552,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",15849000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",350000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",193883,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",216000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Obiekty sportowe","Kultura fizyczna",43670583,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",47414000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",153634580,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",245488500
"Obiekty sportowe","Kultura fizyczna",17400,"Zakup środków żywności","Domyślna","2","2021",50000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1395234,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1705300
"Nadzór budowlany","Działalność usługowa",26899,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Działalność dotycząca miejsc pamięci narodowej oraz ochrony pamięci walk i męczeństwa","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","2","2021",15230600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",183950,"Zakup usług pozostałych","Domyślna","2","2021",342800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",109000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",677613,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2422500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",852876,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2677500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11420222,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2021",33806000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2925588,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",6550000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",878594,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4472300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",17315521,"Zakup usług pozostałych","Domyślna","2","2021",55500000
"Szkoły artystyczne","Oświata i wychowanie",1969860,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4211400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8110714,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",10814700
"Technika","Oświata i wychowanie",9336,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",315200
"Licea ogólnokształcące","Oświata i wychowanie",8850,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",34300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",10990708,"Zakup usług pozostałych","Domyślna","2","2021",32729400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",159378,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",360000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",48720000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67009,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",302500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5773819,"Zakup usług pozostałych","Domyślna","2","2021",11650500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",63074125,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",84076100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",43571162,"Zakup usług remontowych","Domyślna","2","2021",165700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39124460,"Zakup energii","Domyślna","2","2021",67246100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1867722,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4047200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1493600
"Pozostała działalność","Gospodarka mieszkaniowa",272554,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",600000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2559583,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4810000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",214074761,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2021",530820300
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",23872280,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",55096000
"Szkoły artystyczne","Oświata i wychowanie",15958303,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",33263600
"Ośrodki wsparcia","Pomoc społeczna",423940,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1480000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",61000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",443626,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1237600
"Obiekty sportowe","Kultura fizyczna",318607335,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",686731500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",373591,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1120000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",125212,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",350000
"Domy pomocy społecznej","Pomoc społeczna",33000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1752700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",607353,"Zakup energii","Domyślna","2","2021",1300000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4950000
