"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",1951231,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",7574887
"Technika","Oświata i wychowanie",12053719,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",14847800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",147000,"Zakup usług zdrowotnych","Domyślna","2","2022",700000
"Pozostała działalność","Pomoc społeczna",2165158,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","2","2022",4324267
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",11411,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",40000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1827634,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1844900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",481000
"Szkoły podstawowe","Oświata i wychowanie",7527768,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",24597156
"Szkoły podstawowe specjalne","Oświata i wychowanie",28753000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",38336740
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",127183622,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",313379937
"Drogi publiczne krajowe","Transport i łączność",8840994,"Zakup usług remontowych","Domyślna","2","2022",102237000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1195220,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1950000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",287200,"Wynagrodzenia bezosobowe","Domyślna","2","2022",600000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",24789,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",514800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1915260,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2235100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",79169,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",278000
"Domy pomocy społecznej","Pomoc społeczna",264500,"Zakup usług zdrowotnych","Domyślna","2","2022",1260000
"Pozostała działalność","Kultura fizyczna",38679,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",11512569,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",32513400
"Izby wytrzeźwień","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",27428786
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",29520,"Zakup usług remontowych","Domyślna","2","2022",420000
"Technika","Oświata i wychowanie",2000965,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",11560859
"Domy pomocy społecznej","Pomoc społeczna",100,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",40000
"Szkoły policealne","Oświata i wychowanie",216795333,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",480000000
"Technika","Oświata i wychowanie",1046441273,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1705043284
"Szkoły podstawowe specjalne","Oświata i wychowanie",6588398,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",7744085
"Pozostała działalność","Administracja publiczna",17773408,"Zakup usług pozostałych","Domyślna","2","2022",37841232
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",9523086,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",9595071
"Pozostała działalność","Rodzina",21073,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",21073
"Szkoły podstawowe specjalne","Oświata i wychowanie",2075,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie innych środków bezzwrotnych","2","2022",9397
"Drogi publiczne gminne","Transport i łączność",176064187,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",11229666279
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",46743684,"Zakup usług pozostałych","Domyślna","2","2022",122188098
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1184866,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1576600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1998822,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2073600
"Dodatki mieszkaniowe","Pomoc społeczna",619163,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1535621
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",74030,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",160000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",45396716
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1457626,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1692521
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",458911,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",874900
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",752298,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",4527000
"Świadczenie wychowawcze","Rodzina",7804,"Różne opłaty i składki","Domyślna","2","2022",15942
