"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2482200,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3350000
"Lokalny transport zbiorowy","Transport i łączność",78694352,"Zakup usług pozostałych","Domyślna","3","2022",120650000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",52400,"Różne opłaty i składki","Domyślna","3","2022",230000
"Szkoły podstawowe","Oświata i wychowanie",14162377,"Zakup energii","Domyślna","3","2022",25144676
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",750000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1200000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2022",2000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",300000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3986618
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1128347,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",5082300
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",19113,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",332594,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",327470,"Podróże służbowe krajowe","Domyślna","3","2022",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",700000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2393353,"Świadczenia społeczne","Domyślna","3","2022",4735800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",115695,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",350000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",19311,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",25750
"Szkoły podstawowe","Oświata i wychowanie",12244695,"Zakup materiałów i wyposażenia","Domyślna","3","2022",24937994
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22671820,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",26190000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",379314,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1274584
"Pozostała działalność","Pomoc społeczna",58400065,"Świadczenia społeczne","Domyślna","3","2022",377178750
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",250000
"Dodatki mieszkaniowe","Pomoc społeczna",666,"Zakup usług pozostałych","Domyślna","3","2022",666
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1107682,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",3000000
"Drogi publiczne gminne","Transport i łączność",9820577,"Zakup usług remontowych","Domyślna","3","2022",50000000
"Ośrodki pomocy społecznej","Pomoc społeczna",794000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1500000
"Szkoły podstawowe","Oświata i wychowanie",438281898,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",629766607
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2022",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",300000
"Dowożenie uczniów do szkół","Oświata i wychowanie",21239744,"Zakup usług pozostałych","Domyślna","3","2022",37000000
"Pozostała działalność","Administracja publiczna",1024500,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",1260975
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",640544,"Zakup usług pozostałych","Domyślna","3","2022",804000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",240014810,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",342416000
"Szkoły podstawowe","Oświata i wychowanie",294440,"Zakup usług zdrowotnych","Domyślna","3","2022",1035300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1890000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",2550000
"Ośrodki pomocy społecznej","Pomoc społeczna",452236,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",600000
"Pozostała działalność","Pomoc społeczna",46900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",46900
