"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Celem projektu jest budowa kompleksu sportowo - rekreacyjnego, z którego korzystać będzie cała społeczność szkolna G12 oraz SP15 podczas zajęć wychowania fizycznego, a po godzinach okoliczni mieszkańcy dzielnicy Zabrze Centrum-Południe","Centrum Południe","2016",32700000,0,"ZBP2016_P0001",,,,,,,,,"Kompleks sportowo-rekreacyjny w Gimnazjum nr 12 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"LOSING",485,0
,"edukacja",,,"Budowa boiska wielofunkcyjnego na podłożu poliuretanowym, na którym będzie można rozgrywać następujące dyscypliny sportowe: piłkę ręczną, koszykówkę, siatkówkę.","Centrum Południe","2016",50000000,0,"ZBP2016_P0002",,,,,,,,,"Budowa boiska wielofunkcyjnego w ZSO w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"LOSING",1507,0
,"edukacja",,,"Celem projektu jest zbudowanie zewnętrznej siłowni, z której korzystać będzie cała społeczność szkolna G12 podczas zajęć w-fiz, a po godzinach okoliczni mieszkańcy dzielnicy Zabrze Centrum-Południe","Centrum Południe","2016",7600000,0,"ZBP2016_P0003",,,,,,,,,"Ogólnodostępna siłownia zewnętrzna na boisku Gimnazjum nr 12","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"LOSING",460,0
,"pomoc społeczna",,,"Projekt składa się z 4 części:
A - architektura i konstrukcja
B - instalacja elektryczna
C - instalacja oddymiania klatki schodowej
D - instalacja wodno - kanalizacyjna i hydrantów wewnętrznych
Kosztorys inwestorski + przedmiar robót + specyfikacja techniczna do wglądu w DPS 2","Centrum Południe","2016",50000000,0,"ZBP2016_P0004",,,,,,,,,"Wydzielenie klatek schodowych oraz przebudowa części południowej budynku w zakresie spełnienia przepisów ppoż. w DPS Nr 2 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"LOSING",121,0
,"zieleń miejska",,,"Park Powstańców Śląskich - budowa na głównej alei spacerowej w parku 35 latarni oświetleniowych co 30 - 40 metrów. Współwnioskodawca: Grzegorz Lubowiecki","Centrum Południe","2016",24500000,0,"ZBP2016_P0005",,,,,,,,,"Park Powstańców Śląskich - oświetlenie głównej alei spacerowej w parku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"LOSING",492,0
,"edukacja",,,"Zagospodarowanie ogrodu przedszkolnego, stworzenie bezpiecznego placu zabaw dla dzieci oraz stworzenie ścieżek edukacyjnych. Zakupienie urządzeń ogrodowych służących nie tylko dzieciom z przedszkola, ale również tym ze środowiska lokalnego.","Guido","2016",20000000,0,"ZBP2016_P0006",,,,,,,,,"Zagospodarowanie terenu przedszkolnego - plac zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"LOSING",174,0
,"",,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika, Korczoka i Wyciska","Zaborze Północ","2016",49000000,0,"ZBP2016_P0007",,,,,,,,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika, Korczoka i Wyciska","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"LOSING",391,0
,"przestrzeń publiczna",,,"Projekt ma na celu wybudowanie miejsc postojowych wzdłuż ul. Curie - Skłodowskiej usytuowanych prostopadle do osi jezdni z zachowaniem istniejącego drzewostanu i oświetlenia","Centrum Północ","2016",39300000,0,"ZBP2016_P0008",,,,,,,,,"Budowa miejsc postojowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0008",,,"Zabrze",,,,,"LOSING",304,0
,"sport",,,"Projekt przewiduje budowę boiska wielofunkcyjnego (piłka nożna, ręczna, koszykówka, tenis ziemny) na podłożu poliuretanowym, ogrodzone, oświetlone - ogólnodostępne. Obecnie w dzielnicy Mikulczyce nie ma takiego obiektu.","Mikulczyce","2016",49446000,0,"ZBP2016_P0009",,,,,,,,,"Budowa boiska wielofunkcyjnego przy ulicy Gabrieli Zapolskiej na działce nr 3970/38","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0009",,,"Zabrze",,,,,"LOSING",1398,0
,"przestrzeń publiczna",,,"Montaż latarni solarnej typu Bartek przy placu zabaw na osiedlu Wyzwolenia. Współwnioskodawca projektu Ireneusz Homa","Centrum Południe","2016",530000,0,"ZBP2016_P0010",,,,,,,,,"Osiedle Wyzwolenia - budowa latarni solarnej przy placu zabaw.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"LOSING",87,0
