"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenie wychowawcze","Rodzina",8726600,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",8726600
"Przedszkola","Oświata i wychowanie",200445576,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",200855069
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",50593000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",50593000
"Pozostała działalność","Pomoc społeczna",86551,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",86551
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",237100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",237100
"Pozostała działalność","Oświata i wychowanie",2620000,"Stypendia dla uczniów","Domyślna","4","2021",2640000
"Ośrodki pomocy społecznej","Pomoc społeczna",1620709,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1621600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",79443494,"Zakup usług pozostałych","Domyślna","4","2021",90903000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Przedszkola","Oświata i wychowanie",424692464,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",468164918
"Szkoły podstawowe","Oświata i wychowanie",65339064,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",66418500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8018712,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8349500
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",330000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",330000
"Pozostała działalność","Gospodarka mieszkaniowa",2926179,"Zakup usług pozostałych","Domyślna","4","2021",3500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",40386923,"Zakup usług pozostałych","Domyślna","4","2021",40919800
"Pozostała działalność","Oświata i wychowanie",39129,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",2371492
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","4","2021",134110400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1142900,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",1150000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1719284,"Zakup usług pozostałych","Domyślna","4","2021",2536000
"Przedszkola","Oświata i wychowanie",21818250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",21902700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10291695,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",19834900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",5000,"Zakup usług pozostałych","Domyślna","4","2021",20000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",67000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",160000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",169913,"Różne opłaty i składki","Domyślna","4","2021",223000
"Ośrodki pomocy społecznej","Pomoc społeczna",168300,"Podatek od nieruchomości","Domyślna","4","2021",168300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",10057429,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",10391000
"Drogi publiczne gminne","Transport i łączność",16240771,"Zakup usług remontowych","Domyślna","4","2021",24650000
"Pozostała działalność","Oświata i wychowanie",2304,"Różne opłaty i składki","Domyślna","4","2021",2400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",967998,"Zakup usług pozostałych","Domyślna","4","2021",1500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",119539334,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",152256400
"Ośrodki pomocy społecznej","Pomoc społeczna",46268586,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",46421025
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",38052400
"Przedszkola","Oświata i wychowanie",8624914,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10288066
