"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",353873,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2021",368700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9288150,"Wynagrodzenia bezosobowe","Domyślna","3","2021",17027500
"Pozostała działalność","Pomoc społeczna",449321,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2021",510500
"Technika","Oświata i wychowanie",220200,"Różne opłaty i składki","Domyślna","3","2021",328600
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",763200
"Centra integracji społecznej","Pomoc społeczna",3559,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",29200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5747445,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7796600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",14400,"Zakup usług zdrowotnych","Domyślna","3","2021",14400
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",41170973,"Zakup usług zdrowotnych","Domyślna","3","2021",70233600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",39569,"Podróże służbowe krajowe","Domyślna","3","2021",184900
"Pozostała działalność","Oświata i wychowanie",1981000,"Zakup usług pozostałych","Domyślna","3","2021",11545000
"Pozostała działalność","Kultura fizyczna",6500000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",58703400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",60000000
"Wspieranie rodziny","Rodzina",1160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1200
"Centra integracji społecznej","Pomoc społeczna",145216,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",1192800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",22907813,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",26896459
"Pozostała działalność","Oświata i wychowanie",17170897,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",61661800
"Wspieranie rodziny","Rodzina",10653,"Pozostałe odsetki","Domyślna","3","2021",15000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1064833,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1416900
"Ośrodki pomocy społecznej","Pomoc społeczna",7682228,"Zakup energii","Domyślna","3","2021",10370000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",8491700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8491700
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1381926,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",4290700
"Szkoły podstawowe","Oświata i wychowanie",1895550,"Zakup usług zdrowotnych","Domyślna","3","2021",4073900
"Różne rozliczenia finansowe","Różne rozliczenia",84360,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",900000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",23680214,"Zakup materiałów i wyposażenia","Domyślna","3","2021",49573800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",520752,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",594000
"Rodziny zastępcze","Rodzina",930384,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1731700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",12500000
"Pozostała działalność","Górnictwo i kopalnictwo",452600,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",586700
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",348767,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1320000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3131603814,"Zakup usług pozostałych","Domyślna","3","2021",9423153000
"Lokalny transport zbiorowy","Transport i łączność",850000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",1133500
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",91549827,"Świadczenia społeczne","Domyślna","3","2021",127169500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1618500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",18328927,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",29483700
"Szkoły podstawowe","Oświata i wychowanie",83965125,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",95525000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",120658684,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",120893180
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",467100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",467100
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",2730192,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5305500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",385300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",575764,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",785000
"Świadczenie wychowawcze","Rodzina",94658,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Ośrodki wsparcia","Pomoc społeczna",53185,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",450000
"Centra integracji społecznej","Pomoc społeczna",24963,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",205000
"Zwalczanie narkomanii","Ochrona zdrowia",2713999,"Zakup usług pozostałych","Domyślna","3","2021",5325000
"Szkoły zawodowe specjalne","Oświata i wychowanie",679739,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",869300
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",22063515,"Wynagrodzenia bezosobowe","Domyślna","3","2021",25875000
"Pozostała działalność","Oświata i wychowanie",3961497,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",12362100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",84000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",164800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",1857,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",1857
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",18568000
"Szpitale ogólne","Ochrona zdrowia",38581233,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",101000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",274230,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",1500000
"Pozostała działalność","Administracja publiczna",1193383,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1197700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",15000,"Podróże służbowe krajowe","Domyślna","3","2021",72000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",714050,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",856000
