"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",15000000
"Szkoły podstawowe","Oświata i wychowanie",201090,"Zakup usług remontowych","Domyślna","3","2021",5800000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",16215,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",16215
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",450000
"Pozostała działalność","Oświata i wychowanie",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1070000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4793284,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6300000
"Pozostała działalność","Oświata i wychowanie",40000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1598728,"Różne opłaty i składki","Domyślna","3","2021",4180000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2029325,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2880000
"Ośrodki wsparcia","Pomoc społeczna",3246000,"Świadczenia społeczne","Domyślna","3","2021",6500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2377791,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",4000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1220093,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1521600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",263603,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",300000
"Pozostała działalność","Pomoc społeczna",484099,"Zakup usług pozostałych","Domyślna","3","2021",1690000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",50000,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1291035,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",18584617,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",27500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",437433,"Zakup energii","Domyślna","3","2021",620000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1061500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1093999,"Zakup usług pozostałych","Domyślna","3","2021",1600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11250,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",15000
"Wspieranie rodziny","Rodzina",11150,"Różne opłaty i składki","Domyślna","3","2021",30200
"Pozostała działalność","Oświata i wychowanie",730000,"Zakup usług pozostałych","Domyślna","3","2021",6700000
"Wspieranie rodziny","Rodzina",22853,"Zakup materiałów i wyposażenia","Domyślna","3","2021",140000
"Pozostała działalność","Pomoc społeczna",503669,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1620000
"Pomoc w zakresie dożywiania","Pomoc społeczna",971947,"Świadczenia społeczne","Domyślna","3","2021",5920000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",263550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",53000
"Pozostała działalność","Pomoc społeczna",51356,"Zakup środków żywności","Domyślna","3","2021",940000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",73457,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2767500,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",3075000
"Wspieranie rodziny","Rodzina",304000,"Zakup usług pozostałych","Domyślna","3","2021",360000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",142700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6792287,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9683700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",12586663,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",16678000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",51700,"Różne opłaty i składki","Domyślna","3","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3027940,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3038000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1149263,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1150000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",94832,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",94832
"Rodziny zastępcze","Rodzina",2382383,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",3800000
"Drogi publiczne gminne","Transport i łączność",1207800,"Różne opłaty i składki","Domyślna","3","2021",2500000
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",300000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",333622,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",517500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",15000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",925088,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1257800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",151061,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",268200
