"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
,,1554249600000,,"ON.II.031.9.2019",,"Miasto Bielsko-Biała",,"1","Bielsko-Biała","","43-300","Ratuszowy",,,1577750400000,,,1554249600000,0,236250,236250,""
,,1569974400000,,"WIO.272.44.2019",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1577750400000,,,1569974400000,66700,356700,290000,""
,,1450656000000,,"BZK 1/2015",,"ASEKO",,"27a","Tychy","3","43-100","Niepodległości",,,1483142400000,,,1450656000000,0,0,0,""
,,1483228800000,,"ON.II.031.1.2017",,"Miasto Bielsko-Biała",,"1","Bielsko-Biała","","43-300","Ratuszowy",,,1514678400000,,,1483228800000,0,2556840,2556840,""
,,1515024000000,,"umowa licencji na aktualizację oprogramowania",,"Sputnik Software Sp. z o.o.",,"30","Poznań","","60-201","Górecka",,,1546214400000,,,1514764800000,325910,1742910,1417000,""
,,1577836800000,,"WO.271.18.2019",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1609372800000,,,1577836800000,76548,409367,332819,""
,,1485907200000,,"WO.271.1.2017",,"KOMERPOL",,"35","Czeladź","","41-250","Bytomska",,,1517443200000,,,1485907200000,0,0,0,""
,,1515024000000,,"2018-24010131-0323",,"Technika IT S.A.",,"2","Gliwice","","44-102","Toszecka",,,1546214400000,,,1514764800000,67321,360021,292700,""
,,1547510400000,,"WIO.272.61.2018",,"UNISTOP Aneta Rymer",,"1","Czeladź","","41-250","Lwowska",,,1577750400000,,,1547510400000,307441,1644141,1336700,""
,,1451606400000,,"WiO.272.25.2015",,"TAURON Dystrybucja S.A. Będzin NIP 611-020-28-60",,"141","Będzin","","42-500","Małobądzka",,,1483142400000,,,1451606400000,0,0,0,""
,,1482192000000,,"BZK 1/2016",,"ASEKO",,"27a","Tychy","3","43-100","Niepodległości",,,1514678400000,,,1483228800000,33658,179998,146340,""
,,1514764800000,,"BZK 1/2017",,"ASEKO",,"27a","Tychy","3","43-100","Niepodległości",,,1546214400000,,,1514764800000,33658,179999,146341,""
,,1546387200000,,"FLX/20190102/04",,"AWIG Sp. z o.o.",,"2E","Gliwice","1U","44-100","Władysława Gomułki",,,1577750400000,,,1546387200000,51423,275000,223577,""
,,1577836800000,,"umowa najmu pojazdu",,"AUTOMOBIL Sp. z o.o.",,"56","Mikołów","","43-190","Żwirki i Wigury",,,1671840000000,,,1577836800000,2061720,11025720,8964000,""
,,1486080000000,,"WIO.272.2.2017",,"Maniakowski Paweł Rzeczoznawca Majątkowy",,"11a","Jaworzno","","43-600","Leszczynowa",,,1514678400000,,,1486080000000,523020,2797020,2274000,""
,,1514937600000,,"NRON.II.031.10.2018",,"Miasto Bielsko-Biała",,"1","Bielsko-Biała","","43-300","Ratuszowy",,,1546214400000,,,1514764800000,0,2562255,2562255,""
,,1612828800000,,"WPM.272.1.2021",,"Miejski Dom Kultury",,"73","Piekary Śląskie","","41-940","Bytomska",,,1640908800000,,,1614556800000,59800,319800,260000,""
,,1451606400000,,"WiO.272.20.2015",,"F.H.U. Jurczyk Mariusz",,"27","Zawiercie","","42-400","Strumień-Wierczki",,,1483142400000,,,1451606400000,0,0,0,""
,,1548288000000,,"PiO.525.1.2019",,"Klub Sportowy Mistral",,"51","Wojkowice","3","42-580","Jana III Sobieskiego",,,1555113600000,,,1548288000000,0,1000000,1000000,""
,,1609977600000,,"ON.II.031.9.2021",,"Miasto Bielsko-Biała",,"1","Bielsko-Biała","","43-300","Ratuszowy",,,1640908800000,,,1609977600000,0,3170388,3170388,""
,,1516838400000,,"WIO.272.2.2018",,"FIGLER Henryk Figler",,"73","Tarnowskie Góry","","42-603","Wincentego Witosa",,,1517788800000,,,1516838400000,21160,113160,92000,""
,,1545004800000,,"WIO.272.64.2018.2",,"Global Innovative Solutions Katarzyna Burda Świerz",,"22A","Katowice","","40-681","Artura Grottgera",,,1609372800000,,,1546300800000,41400,221400,180000,""
,,1577836800000,,"6/XII/2019",,"AMBI M.Karkut i Wspólnicy s.j.",,"11","Bytom","","41-902","Składowa",,,1593475200000,,,1577836800000,308221,1648311,1340090,""
,,1451952000000,,"WiO,272,23,2015",,"AGNES Agnieszka Duk",,"49","Bytom","6","42-902","Katowicka",,,1483142400000,,,1451952000000,102995,550800,447805,""
,,1577836800000,,"WIO.272.64.2019",,"BEST Partner Andrzej Giera",,"20","Chorzów","8","41-500","Powstańców",,,1609372800000,,,1577836800000,48618,260000,211382,""
,,1613433600000,,"WIO.272.5.2021",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1640908800000,,,1613433600000,207000,1107000,900000,""
,,1452211200000,,"ON.II.031.10.2016",,"Urząd Miejski w Bielsku-Białej",,"1","Bielsko-Biała","","43-300","Ratuszowy",,,1483142400000,,,1452211200000,0,2566564,2566564,""
,,1487116800000,,"WO.271.2.2017",,"OLIBART",,"4","Będzin","19","42-500","Turniejowa",,,1518652800000,,,1487116800000,0,0,0,""
,,1545177600000,,"WIO.272.65.2018",,"Global Innovative Solutions Katarzyna Burda Świerz",,"22A","Katowice","","40-681","Artura Grottgera",,,,,,1546300800000,74750,399750,325000,""
