"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11774679,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",31964000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",912701,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1811500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",30300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",11299576,"Zakup materiałów i wyposażenia","Domyślna","2","2022",24923500
"Ośrodki pomocy społecznej","Pomoc społeczna",4092660,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",7327300
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",195300,"Zakup usług pozostałych","Domyślna","2","2022",97678100
"Pozostała działalność","Górnictwo i kopalnictwo",642010,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1250900
"Ośrodki wsparcia","Pomoc społeczna",9682197,"Zakup środków żywności","Domyślna","2","2022",23951100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9682008,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",12198700
"Pomoc w zakresie dożywiania","Pomoc społeczna",167945,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",756432,"Zakup usług pozostałych","Domyślna","2","2022",27000000
"Technika","Oświata i wychowanie",30541,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",99200
"Pozostała działalność","Transport i łączność",23749,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",50300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",167999,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",808136,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1877000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",27468833,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",144600000
"Pozostała działalność","Pomoc społeczna",142572,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","2","2022",800600
"Pozostała działalność","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",200000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",17352494,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",17353200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",58890789,"Świadczenia społeczne","Domyślna","2","2022",90308100
"Ośrodki pomocy społecznej","Pomoc społeczna",1089908,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1620000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",3690018,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6863600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",27400
"Pozostała działalność","Administracja publiczna",12360303,"Różne opłaty i składki","Domyślna","2","2022",21605000
"Ośrodki pomocy społecznej","Pomoc społeczna",15000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",50000
"Domy pomocy społecznej","Pomoc społeczna",4619918,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",9108800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10255663,"Zakup energii","Domyślna","2","2022",23083600
"Szkoły podstawowe","Oświata i wychowanie",1490200,"Zakup usług zdrowotnych","Domyślna","2","2022",7253600
"Instytucje kultury fizycznej","Kultura fizyczna",16402513,"Pozostałe odsetki","Domyślna","2","2022",16456500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",56120,"Zakup usług remontowych","Domyślna","2","2022",1150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",219954863,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",255230000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",240000
"Szkoły podstawowe specjalne","Oświata i wychowanie",13328447,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13328700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",7000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",560000
"Domy pomocy społecznej","Pomoc społeczna",470600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1301800
"Licea ogólnokształcące","Oświata i wychowanie",1676088,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",6798200
"Pozostała działalność","Oświata i wychowanie",44500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",296600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",25480,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",92200
"Instytucje kultury fizycznej","Kultura fizyczna",32988140,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",94945000
"Ośrodki wsparcia","Pomoc społeczna",29269605,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",59760800
"Świadczenie wychowawcze","Rodzina",377596,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",23236497,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",40644600
"Szkoły podstawowe specjalne","Oświata i wychowanie",4111437,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",240077000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",75175,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",75200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",21391116,"Zakup energii","Domyślna","2","2022",59400000
"Pozostała działalność","Kultura fizyczna",248211102,"Dopłaty w spółkach prawa handlowego","Domyślna","2","2022",250000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",8521496,"Wynagrodzenia bezosobowe","Domyślna","2","2022",15221200
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1240000,"Inne formy pomocy dla uczniów","Domyślna","2","2022",3740000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","2","2022",2000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3088075,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",3088100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3705421,"Zakup usług pozostałych","Domyślna","2","2022",5927400
"Domy pomocy społecznej","Pomoc społeczna",56839,"Pozostałe odsetki","Domyślna","2","2022",56900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",21900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1924307,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",15033000
"Dowożenie uczniów do szkół","Oświata i wychowanie",61899395,"Zakup usług pozostałych","Domyślna","2","2022",145185500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1386423,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",19221900
"Instytucje kultury fizycznej","Kultura fizyczna",7458125,"Różne opłaty i składki","Domyślna","2","2022",8400000
"Różne rozliczenia finansowe","Różne rozliczenia",8778049,"Różne rozliczenia finansowe","Domyślna","2","2022",15000000
"Pozostała działalność","Ochrona zdrowia",151543,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1065500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3845625,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5127500
"Świadczenie wychowawcze","Rodzina",5874778313,"Świadczenia społeczne","Domyślna","2","2022",5882500000
"Pozostała działalność","Górnictwo i kopalnictwo",106600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",106600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",5092500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",18000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",178776,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",647200
"Pozostała działalność","Pomoc społeczna",557965,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",2890100
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2022",6500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",964475,"Zakup usług pozostałych","Domyślna","2","2022",2800000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",74638890,"Zakup usług pozostałych","Domyślna","2","2022",156555800
"Pozostała działalność","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Domyślna","2","2022",7200000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6334991,"Zakup energii","Domyślna","2","2022",13400000
"Rodziny zastępcze","Rodzina",3000,"Zakup usług zdrowotnych","Domyślna","2","2022",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3981095,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",3981200
"Pozostała działalność","Ochrona zdrowia",4957926,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4958900
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",9859000,"Zakup usług pozostałych","Domyślna","2","2022",20194000
"Szkoły podstawowe","Oświata i wychowanie",862000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",4192300
"Centra integracji społecznej","Pomoc społeczna",1644339,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3531500
"Kwalifikacja wojskowa","Administracja publiczna",169163,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",342900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",25800,"Podatek od nieruchomości","Domyślna","2","2022",60000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33573573,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",69118700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19183108,"Zakup materiałów i wyposażenia","Domyślna","2","2022",27865400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",10000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",152984,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",160000
"Licea ogólnokształcące","Oświata i wychowanie",588598413,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1187265600
