"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",250600,"Zakup usług zdrowotnych","Domyślna","2","2022",550000
"Przedszkola","Oświata i wychowanie",756861,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1535000
"Technika","Oświata i wychowanie",6442,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",179900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3957806,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",4068500
"Wspieranie rodziny","Rodzina",176478,"Podróże służbowe krajowe","Domyślna","2","2022",220000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",178310,"Zakup materiałów i wyposażenia","Domyślna","2","2022",290000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2875000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2806158,"Zakup usług pozostałych","Domyślna","2","2022",7491200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",250000,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",250000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2022",20000000
"Obiekty sportowe","Kultura fizyczna",184500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",23600000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",32100,"Zakup usług zdrowotnych","Domyślna","2","2022",336000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4006308,"Zakup usług pozostałych","Domyślna","2","2022",10620000
"Technika","Oświata i wychowanie",1131427,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",4166200
"Pozostała działalność","Turystyka",4942200,"Zakup usług pozostałych","Domyślna","2","2022",6000000
"Pozostała działalność","Pomoc społeczna",65800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",65800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1371298,"Zakup usług pozostałych","Domyślna","2","2022",2410000
"Szkoły policealne","Oświata i wychowanie",156810231,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",260000000
"Pozostała działalność","Ochrona zdrowia",39791,"Podróże służbowe krajowe","Domyślna","2","2022",40000
"Szkoły podstawowe","Oświata i wychowanie",7095748,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",35525700
