"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"przestrzeń publiczna",,,"Celem Projektu jest przebudowa strefy wejścia w 3 filiach bibliotecznych. Przy ul. Jaworowej, Sobieskiego, Fojkisa. Zostaną Wymienione drzwi wraz z wiatrołapem oraz zamontowane wrzutnie książek. Dzięki takiemu rozwiązaniu zwrot książek będzie mógł się odbywać 24h na dobę z zachowaniem wszelkich zasad sanitarnych. Dodatkowo zwiększy się komfort cieplny w samych bibliotekach.",,"2022",50000000,0,"1",1614556800000,,,,,,,,"Przyjazne i nowoczesne biblioteki.Remont filii bibliotecznych oraz zakup nowegp wyposażenia.",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Wykonanie miejsc postojowych na terenie przy budynku mieszkalnym, położonym przy ul. Budryka 8 w Siemianowicach Śląskich.",,"2022",18000000,0,"2",1614902400000,,,,,,,,"Wykonanie miejsc postojowych przy budynku położonym przy ul. Budryka 8 w Siemianowicach Śląskich",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"ochrona środowiska",,,"Montaż zewnętrznych mierników jakości powietrza na budynkach szkół i przedszkoli w celu publikowania danych na portalu Urzędu Miasta. Informacja o jakości powietrza pomoże mieszkańcom świadomie planować aktywność fizyczną na zewnątrz w czasie wolnym oraz uświadomi im konieczność stosowania dodatkowych masek antysmogowych w czasie przebywania na zewnątrz. Czujniki pozwolą na badanie jakości powietrza w poszczególnych dzielnicach i mogą pomóc w podjęciu decyzji np. o wymianie pieca.",,"2022",7000000,0,"3",1615161600000,,,,,,,,"Zakup i montaż stacjonarnych urządzeń do pomiaru jakości powietrza. Instalacja w najruchliwszych punktach centrum i dzielnic miasta Siemianowice Śląskie",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Projekt polega na wykonaniu utwardzenia terenu wokół budynku, wykonaniu miejsc postojowych oraz latarni solarnych przy budynku położonym przy ul. Bytomskiej 5, 5A w Siemianowicach Śląskich",,"2022",23000000,0,"4",1615161600000,,,,,,,,"Utwardzenie terenu wokół budynku przy ul. Bytomskiej 5, 5a w Siemianowicach Śląskich",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Montaż zewnętrznych mierników jakości powietrza na budynkach szkół i przedszkoli w celu publikowania danych na portalu Urzędu Miasta. Informacja o jakości powietrza pomoże mieszkańcom świadomie planować aktywność fizyczną na zewnątrz w czasie wolnym oraz uświadomi im konieczność stosowania dodatkowych masek antysmogowych w czasie przebywania na zewnątrz. Czujniki pozwolą na badanie jakości powietrza w poszczególnych dzielnicach i mogą pomóc w podjęciu decyzji np. o wymianie pieca.",,"2022",39750000,0,"5",1615161600000,,,,,,,,"Budowa tężni solankowej w Lasku Bytkowskim",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"ochrona środowiska",,,"Montaż zewnętrznych mierników jakości powietrza na budynkach szkół i przedszkoli w celu publikowania danych na portalu Urzędu Miasta. Informacja o jakości powietrza pomoże mieszkańcom świadomie planować aktywność fizyczną na zewnątrz w czasie wolnym oraz uświadomi im konieczność stosowania dodatkowych masek antysmogowych w czasie przebywania na zewnątrz. Czujniki pozwolą na badanie jakości powietrza w poszczególnych dzielnicach i mogą pomóc w podjęciu decyzji np. o wymianie pieca.",,"2022",9000000,0,"6",1615161600000,,,,,,,,"Kontrola jakości powietrza na terenie Siemianowic Sląskich",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Wymiana nawierzchni drogi dojazdowej na nawierzchnię asfaltobetonową przy ul. Michałkowickiej 34 i ulicy Granitowej wraz z wymianą krawężników drogowych. Remont dotyczy będącej w złym stanie technicznym drogi, stanowiącej zagrożenie dla bezpieczeństwa i zdrowia wszystkich użytkowników.",,"2022",36000000,0,"7",1615248000000,,,,,,,,"Wymiana nawierzchni drogi przy ulicy Michałkowickiej 34 abc i ulicy Granitowej wraz z wymianą krawężników drogowych",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Wybudowana droga poprawi jakość życia mieszkańców osiedla oraz zwiększy bezpieczeństwo dojścia i dojazdu do bloków. Wpłynie również na estetykę miejsca.",,"2022",23000000,0,"8",1615420800000,,,,,,,,"Wymiana nawierzchni drogi dojazdowej do garaży przy ul. Korfantego",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Toaleta powstanie przy Stawie Rzęsa, zastępując obecny tam Toi-Toi. Obiekt przystosowany będzie dla osób niepełnosprawnych. Wyposażenie toalety: umywalka, przewijak, udogodnienia dla osób niepełnosprawnych.",,"2022",20000000,0,"9",1615507200000,,,,,,,,"Budowa samoobsługowej toalety przy Stawie Rzęsa",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Toaleta kontenerowa powstanie w miejscu istniejącej toalety publicznej przy ul. Śląskiej. Pomieszczenie będzie przystosowane dla osób niepełnosprawnych poruszających się na wózkach inwalidzkich, wyposażenie będzie zawierało umywalkę oraz przewijak. Wyposażenie: umywalka, przewijak i udogodnienia dla osób niepełnosprawnych.",,"2022",20000000,0,"10",1615507200000,,,,,,,,"Budowa samoobsługowej toalety przy ul. Śląskiej",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Montaż: lamp typu parkowego, ławek, klombów, pergoli. Budowa alejek wyłożonych kostką brukową, nasadzenie drzew ozdobnych (klon, akacja)",,"2022",40000000,0,"11",1615766400000,,,,,,,,"Budowa miniparku na rogu ul. Rzepusa i Waloszka",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Zagospodarowanie terenu strefa rekreacji, biernego i czynnego wypoczynku. Pod koroną wierzby powstanie strefa wypoczynku z ławeczkami i stolikami do gry w szachy. Kontynuacją będą 3 drewniane pergole z ławeczkami. Dopełnieniem będą nasadzenia wpasowujące się w otoczenie. Strefa dla dzieci z huśtawkami: obrotową z siedziskami, surfer i żmija, posadowione na bezpiecznej ekologicznej nawierzchni. Teren zostanie oświetlony energooszczędnymi lampami ledowymi. Powstanie ok. 30 miejsc parkingowych.",,"2022",50000000,0,"12",1615939200000,,,,,,,,"Zagospodarowanie terenu przy Kompleksie Sportowym ""Michał"" w Michałkowicach, przy ul. Elizy Orzeszkowej",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"sport",,,"Konstrukcja Combo OCR Pro 4.5x9 V2 – wielofunkcyjne urządzenie przeznaczone do treningu z ciężarem swojego ciała dla każdego. Umożliwia doskonalenie technik pokonywania przeszkód, które można wykorzystać w biegach OCR (rodzaj biegu przełajowego z przeszkodami) takich jak Runmageddon, Barbarian. Trening na świeżym powietrzu dla każdego sportowca i nie tylko, jest czymś bardzo ważnym, w związku z czym takiego wielofunkcyjnego urządzenia nie może zabraknąć w Siemianowicach Śląskich.",,"2022",13000000,0,"13",1615939200000,,,,,,,,"Budowa wielofunkcyjnego urządzenia do treningów w plenerze COMBO OCR PRO 4.5X9 V2 w Parku Pszczelnik",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
