"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3561384,"Zakup energii","Domyślna","2","2022",6004100
"Dodatki mieszkaniowe","Pomoc społeczna",176365906,"Świadczenia społeczne","Domyślna","2","2022",251275637
"Pozostała działalność","Administracja publiczna",32551,"Zakup materiałów i wyposażenia","Domyślna","2","2022",32950
"Licea ogólnokształcące","Oświata i wychowanie",211164785,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",424337204
"Szkoły podstawowe","Oświata i wychowanie",144410550,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",192547200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2022",350000
"Pozostała działalność","Pomoc społeczna",1291500,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2300000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5258775,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7011700
"Technika","Oświata i wychowanie",55555149,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",115736600
"Pozostała działalność","Pomoc społeczna",17900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",26800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",45905443,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",45905443
"Technika","Oświata i wychowanie",175636,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",332200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14639245,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",37259200
"Technika","Oświata i wychowanie",5320376,"Zakup usług pozostałych","Domyślna","2","2022",8505300
"Rodziny zastępcze","Rodzina",7550,"Zakup usług zdrowotnych","Domyślna","2","2022",30000
"Ośrodki pomocy społecznej","Pomoc społeczna",58750068,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",117444400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1679055,"Różne opłaty i składki","Domyślna","2","2022",5000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",83376,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",200000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5403106,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",13370000
"Dowożenie uczniów do szkół","Oświata i wychowanie",159049,"Zakup usług remontowych","Domyślna","2","2022",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2004290,"Zakup środków żywności","Domyślna","2","2022",7000000
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",990000
"Szkoły podstawowe","Oświata i wychowanie",2076240,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",6774000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1002400
"Kwalifikacja wojskowa","Administracja publiczna",154666,"Zakup materiałów i wyposażenia","Domyślna","2","2022",274800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",60500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",490770,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6261695,"Zakup energii","Domyślna","2","2022",9800000
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",2817523
"Wspieranie rodziny","Rodzina",119105,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",200000
"Wspieranie rodziny","Rodzina",4816071,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4880200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",981610,"Pozostałe odsetki","Domyślna","2","2022",997657
"Pozostała działalność","Oświata i wychowanie",100000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3086260,"Wynagrodzenia bezosobowe","Domyślna","2","2022",6500000
"Pozostała działalność","Administracja publiczna",43964,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",43964
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9011675,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",12015600
