"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",300000,"Różne opłaty i składki","Domyślna","3","2021",300000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",199020,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",199100
"Ośrodki wsparcia","Pomoc społeczna",288927,"Zakup energii","Płatności w zakresie budżetu środków europejskich","3","2021",7174600
"Obiekty sportowe","Kultura fizyczna",1347906,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2246300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6511336,"Zakup usług pozostałych","Domyślna","3","2021",10570400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3889200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4599200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1423464,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",2000000
"Dodatki mieszkaniowe","Pomoc społeczna",3913,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",4000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",97000,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2021",97000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",300000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2021",300000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",5000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1038844041,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1497451200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",1500000
"Pozostała działalność","Ochrona zdrowia",2257098,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3026100
"Cmentarze","Działalność usługowa",11446420,"Zakup usług pozostałych","Domyślna","3","2021",25523000
