"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe specjalne","Oświata i wychowanie",711917,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",726800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",8000000
"Wspieranie rodziny","Rodzina",41911,"Pozostałe odsetki","Domyślna","4","2021",105000
"Szkoły podstawowe","Oświata i wychowanie",842116,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",950000
"Technika","Oświata i wychowanie",2594589,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2682400
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1000000
"Gospodarka leśna","Leśnictwo",18327,"Zakup materiałów i wyposażenia","Domyślna","4","2021",21800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",171032,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",18519900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",113371186,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",114470000
"Ośrodki pomocy społecznej","Pomoc społeczna",37299954,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",37300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",15621412,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",22160100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15297242,"Zakup środków żywności","Domyślna","4","2021",15405000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",618934,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1000000
"Ośrodki wsparcia","Pomoc społeczna",1080015,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1199600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",421500,"Zakup energii","Domyślna","4","2021",421500
"Drogi publiczne gminne","Transport i łączność",157817878,"Różne opłaty i składki","Domyślna","4","2021",157980700
"Technika","Oświata i wychowanie",4054900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",4054900
"Licea ogólnokształcące","Oświata i wychowanie",290000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",290400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6684,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",7100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",2872310,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2875500
"Pozostała działalność","Rodzina",397727,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",811600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",13632200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",13632200
"Kwalifikacja wojskowa","Administracja publiczna",4102000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4160200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",305990,"Podróże służbowe krajowe","Domyślna","4","2021",330000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",254607700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12333811,"Zakup materiałów i wyposażenia","Domyślna","4","2021",12596700
