"area","cofoundingOrganizationName","cofoundingParticipation","cofoundingSource","comments","educationCount","educationPopulation","educationType","endDate","foundingOrganizationName","foundingParticipation","foundingSource","implementationMode","implementerAddressadditionalInformation","implementerAddressbuildingNumber","implementerAddresscity","implementerAddressflatNumber","implementerAddresspostalCode","implementerAddressstreetName","implementerAddressstreetPrefix","implementerName","name","no","organizationAddressadditionalInformation","organizationAddressbuildingNumber","organizationAddresscity","organizationAddressflatNumber","organizationAddresspostalCode","organizationAddressstreetName","organizationAddressstreetPrefix","organizationName","organizationTeryt","otherCount","otherInformation","otherType","population","populationDescription","preventionCount","preventionPopulation","preventionType","promotionsCount","promotionsPopulation","promotionsType","purpose","researchCount","researchType","startDate","totalCost"
"Zabrze","Ministerstwo Sportu i Turystyki",29980000,"Budżet Państwa",,0,0,,1546214400000,"Miasto Zabrze",115509200,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"35","Słupia",,"26-234","Budzisław","ul.","1. PRZEDSIĘBIORSTWO HANDLOWO - USŁUGOWE ,,GRUMIX'' KAROLINA PRZEPIÓRA-GRUDA GRUMIX","Budowa 3 boisk sportowych na terenie Zabrza","1",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18)",1,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1.3.2",0,,1514764800000,145489200
"Zabrze","Ministerstwo Sportu i Turystyki",29980000,"Budżet Państwa",,0,0,,1546214400000,"Miasto Zabrze",115509200,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"9","Koszczały",,"88-210","Koszczały","ul.","2. TORAKOL RAJMUND ZALEWSKI TORAKOL","Budowa 3 boisk sportowych na terenie Zabrza","2.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18)",1,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1.3.2",0,,1514764800000,145489200
"Zabrze","Ministerstwo Sportu i Turystyki",29980000,"Budżet Państwa",,0,0,,1546214400000,"Miasto Zabrze",115509200,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,,"Szczecin",,"71-455","Arakońska (Stadion)","ul.","3. SOLID - STET","Budowa 3 boisk sportowych na terenie Zabrza","3.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18)",1,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1.3.2",0,,1514764800000,145489200
"Zabrze",,0,,,0,0,,1546214400000,"Miasto Zabrze",103983600,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"50","Bytom",,"41-909","Cyryla i Metodego","ul.","1. CELMAR SP. Z O.O.","Budowa wielopokoleniowej ścieżki zdrowia - ZBP 2017 P0008","4.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",1,170000,"Ruch na świeżym powietrzu",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1",0,,1514764800000,103983600
"Zabrze",,0,,,0,0,,1546214400000,"Miasto Zabrze",103983600,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,,"Szczecin",,"71-455","Arakońska (Stadion)","ul.","2. SOLID - STET","Budowa wielopokoleniowej ścieżki zdrowia - ZBP 2017 P0008","5.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",1,170000,"Ruch na świeżym powietrzu",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1",0,,1514764800000,103983600
"Zabrze","Ministerstwo Sportu i Turystyki",1485000,"Budżet Państwa",,0,0,,1543536000000,"Miasto Zabrze",8545300,"Budżet JST","Rozporządzenie Rady Ministrów z dnia 8 kwietnia 2008 r. w sprawie decyzji dotyczących zapewnienia finansowania z budżetu państwa Dz.U. 2008 poz. 376",,"16","Zabrze",,"41-819","Pestalozziego","ul.","SP 23","dofinansowanie boisk Orlik w tym Animatora na boisku Orlik","6.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,7500,"dzieci i młodzież (7-18);",50,7500,"Zajęcia sportowe 1-rzędowa",50,7500,"Zajęcia sportowe;","1.1",0,,1519862400000,10030300
"Zabrze","Ministerstwo Sportu i Turystyki",1485000,"Budżet Państwa",,0,0,,1543536000000,"Miasto Zabrze",8545300,"Budżet JST","Rozporządzenie Rady Ministrów z dnia 8 kwietnia 2008 r. w sprawie decyzji dotyczących zapewnienia finansowania z budżetu państwa Dz.U. 2008 poz. 376",,"11","Zabrze",,"41-813","Ludwiki Wawrzyńskiej","ul.","SP 30","dofinansowanie boisk Orlik w tym Animatora na boisku Orlik","7.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,7500,"dzieci i młodzież (7-18);",50,7500,"Zajęcia sportowe 1-rzędowa",50,7500,"Zajęcia sportowe;","1.1",0,,1519862400000,10030300
"Zabrze","Ministerstwo Sportu i Turystyki",1485000,"Budżet Państwa",,0,0,,1543536000000,"Miasto Zabrze",8545300,"Budżet JST","Rozporządzenie Rady Ministrów z dnia 8 kwietnia 2008 r. w sprawie decyzji dotyczących zapewnienia finansowania z budżetu państwa Dz.U. 2008 poz. 376",,"4","Zabrze",,"41-819","Franciszkańska","ul.","ZSMS","dofinansowanie boisk Orlik w tym Animatora na boisku Orlik","8.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,7500,"dzieci i młodzież (7-18);",50,7500,"Zajęcia sportowe 1-rzędowa",50,7500,"Zajęcia sportowe;","1.1",0,,1519862400000,10030300
"Zabrze","Maciejów Sp. z o.o.",325000,"Środki własne podmiotu",,0,0,,1546214400000,"Miasto Zabrze",650000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","1.Maciejów Sp. z o.o.","Kompleksowa profilaktyka otyłości, cukrzycy i zaburzeń lipidowych u dzieci we wczesnym wieku szkolnym z elementami profilaktyki uzależnień.","9.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100,"dzieci i młodzież (7-18);Dzieci w wieku 7 i 8 lat z zabrzańskich szkół;",4,100,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",5,170000,"lokalna gazeta, ogłoszenie na stronie internetowej, na tablicy ogłoszeń w siedzibie realizatora i w szkołach, pogadanki z rodzicami ;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.2.2",0,,1538611200000,1300000
"Zabrze","Poradnia Specjalistyczna Grunwaldzka",325000,"Środki własne podmiotu",,0,0,,1546214400000,"Miasto Zabrze",650000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","2. Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.","Kompleksowa profilaktyka otyłości, cukrzycy i zaburzeń lipidowych u dzieci we wczesnym wieku szkolnym z elementami profilaktyki uzależnień.","10.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100,"dzieci i młodzież (7-18);Dzieci w wieku 7 i 8 lat z zabrzańskich szkół;",4,100,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",,,"lokalna gazeta, ogłoszenie na stronie internetowej, na tablicy ogłoszeń w siedzibie realizatora i w szkołach, pogadanki z rodzicami ;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.2.2",0,,1538611200000,1300000
