"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe specjalne","Oświata i wychowanie",979813,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1934500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8509700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",20800000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",386749120,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",782772000
"Pozostała działalność","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Domyślna","2","2021",7200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",22199333,"Pozostałe odsetki","Domyślna","2","2021",22200800
"Starostwa powiatowe","Administracja publiczna",47567171,"Zakup materiałów i wyposażenia","Domyślna","2","2021",108770000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",186000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",649000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7317808,"Zakup energii","Domyślna","2","2021",13910600
"Pozostała działalność","Administracja publiczna",14820000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",15000000
"Pozostała działalność","Ochrona zdrowia",1085861,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1603000
"Szkoły podstawowe specjalne","Oświata i wychowanie",168400,"Zakup usług remontowych","Domyślna","2","2021",1550000
"Nadzór budowlany","Działalność usługowa",613173,"Zakup energii","Domyślna","2","2021",835500
"Szkoły podstawowe specjalne","Oświata i wychowanie",74000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",402000
"Technika","Oświata i wychowanie",286088,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",911900
"Centra integracji społecznej","Pomoc społeczna",937400,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2163400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4335952,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8187300
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",52600
