"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",18000,"Zakup usług zdrowotnych","Domyślna","4","2021",18000
"Dowożenie uczniów do szkół","Oświata i wychowanie",10636983,"Zakup usług pozostałych","Domyślna","4","2021",10850000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3292553,"Zakup usług pozostałych","Domyślna","4","2021",4100000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",10000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2929763,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2993200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",75600,"Różne opłaty i składki","Domyślna","4","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",45014474,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",48960000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",50000,"Zakup usług zdrowotnych","Domyślna","4","2021",50000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5400,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",847899,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",887600
"Szkoły podstawowe","Oświata i wychowanie",899240,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",900000
"Pozostała działalność","Pomoc społeczna",1434500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1437200
"Świadczenie wychowawcze","Rodzina",83497,"Zakup materiałów i wyposażenia","Domyślna","4","2021",210000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28171902,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",30000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",223137302,"Świadczenia społeczne","Domyślna","4","2021",236442800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",234600,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",950000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Świadczenie wychowawcze","Rodzina",191800,"Zakup usług pozostałych","Domyślna","4","2021",630000
"Szkoły podstawowe","Oświata i wychowanie",200000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",245000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4129,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",5000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2767500,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",3075000
"Pozostała działalność","Ochrona zdrowia",684826,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",50000
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",450000
"Urzędy wojewódzkie","Administracja publiczna",1150000,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1150000
"Obiekty sportowe","Kultura fizyczna",634866,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1000000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",299603,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",300000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",94832,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",94832
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",500000
