"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
"SERVICE",,1641168000000,"Udostępnienie 1 strony w gazecie w celu zamieszczenia i rozpowszechniana informacji oraz ogłoszeń dotyczących funkcjonowania oraz promocji Miasta Łaziska Górne.","1/2022",,"F-PRESS Sp. z o.o.",,"17","Mikołów",,"43-190","Konstantego Prusa",,,1672444800000,,,1640995200000,23,1476000,0,"Referat Rozwoju Miasta"
,,1641168000000,"Udzielenie dotacji podmiotowej na realizację zadań własnych Miasta Łaziska Górne w zakresie zaspokajania i rozwijania potrzeb czytelniczych i kulturalnych społeczności Miasta Łaziska Górne.","2/2022",,"Miejska Biblioteka Publiczna",,"1","Łaziska Górne",,"43-170","św. Jana Pawła II",,"PRIVATE",1672444800000,,,1640995200000,0,160000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641168000000,"Udzielenie dotacji podmiotowej na realizację zadań własnych Miasta w zakresie zaspakajania  potrzeb mieszkańców w sprawach kultury oraz upowszechniania i promowania kultury lokalnej.","3/2022",,"Miejski Dom Kultury",,"2","Łaziska Górne",,"43-170","św. Jana Pawła II",,"PRIVATE",1672444800000,,,1640995200000,0,200000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1641168000000,"Dowóz uczniów niepełnosprawnych z Łazisk Górnych do Ośrodka Rahabilitacyjno- Wychowawczego w Wyrach wraz z opieką nad nimi w okresie 03.01.2022 do 31.12.2022 r.","4/2022",,"Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością Intelektualną",,"4","Mikołów",,"43-190","Plac Salwatorów",,,1735603200000,,,1642377600000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641168000000,"Pomoc finansowa na dofinasowanie wydatków bieżących Polskiego Stowarzyszenia na Rzecz Osób z Niepełnosprawnością Intelektualną Koło w Mikołowie związanych z realizacją zadnia ,, Profilaktyka zaburzeń wczesnodziecięcych oraz minimalizowanie skutków niepełnosprawności fizycznej, ruchowej i intelektualnej dzieci i młodzieży z Powiatu Mikołowskiego.","5/2022",,"Starostwo Powiatowe",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",1672444800000,,,1640995200000,0,7500000,0,"Referat Rozwoju Miasta"
,,1641859200000,"Zmiana stawki czynszu dzierżawnego.","6/2022",,,,,,,,,,"PUBLIC",1684540800000,,,1640995200000,23,112955,91833,"Wydział Mienia Komunalnego"
,,1640995200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Poręba zabudowana garażem murowanym.","7/2022",,,,,,,,,,"PUBLIC",1956441600000,,,1640995200000,23,841320,684000,"Wydział Mienia Komunalnego"
,,1640995200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowana garażem murowanym.","8/2022",,,,,,"2",,,,"PUBLIC",1956441600000,,,1640995200000,23,841320,684000,"Wydział Mienia Komunalnego"
,,1641254400000,"Zmiana stawki czynszu dzierżawnego.","9/2022",,,,,,"3",,,,"PUBLIC",1643587200000,,,1640995200000,23,7011,5700,"Wydział Mienia Komunalnego"
,,1641859200000,"Zmiana stawki czynszu dzierżawnego.","10/2022",,,,,,,,,,"PUBLIC",1746403200000,,,1640995200000,23,225287,183160,"Wydział Mienia Komunalnego"
"SERVICE",,1641168000000,"Wykonanie konserwacji oraz utrzymania w stałej gotowości bojowej sprzętu i samochodów pożarniczych będących na stanie jednostki OSP Łaziska Górne","11/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,0,1080000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641168000000,"Wykonanie konserwacji oraz utrzymania w stałej gotowości bojowej sprzętu i samochodów pożarniczych będących na stanie jednostki OSP Łaziska Średnie.","12/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,0,960000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641168000000,"Wykonanie konserwacji oraz utrzymania w stałej gotowości bojowej sprzętu i samochodów pożarniczych będących na stanie jednostki OSP Łaziska Dolne.","13/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,0,720000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641168000000,"Wykonanie usług związanych z bieżącym utrzymaniem czystości na placach zabaw i siłowniach zewnętrznych na terenie Miasta Łaziska Górne","14/2022",,"PGKiM",,"5","Łaziska Górne",,"43-170","Energetyków",,,1672444800000,,,1641168000000,0,11964942,0,"Wydział Komunalny"
,,1641168000000,"Udzielenie dotacji celowej  Klubowi Sportowemu ,, POLONIA"" na tworzenie warunków sprzyjających rozwojowi sportu pod nazwą     ,, Rozwój sportu w Mieście Łaziska Górne poprzez realizację programów szkolenia sportowego""","15/2022",,"Klub Sportowy ,, POLONIA""",,"31B","Łaziska Górne",,"43-170","Staszica",,,1672444800000,,,1640995200000,0,66000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
