"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1577923200000,"1","SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA PRZY UL. SIKORSKIEGO",,,"3112/15, 3750/15, 3755/15","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1577923200000,"2","LINIA KABLOWA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY LINII KABLOWEJ SN RELACJI STACJA UX27-GPZ GUIDO W REJONIE UL. RACŁAWICKIEJ I LOMPY",,,"572/216, 956/35, 3146/35, 3145/35, 427/221, 428/219, 729/146","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1577923200000,"3","OBIEKT INŻYNIERSKI - PRZEPUST","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA PRZEBUDOWY OBIEKTÓW INŻYNIERSKICH NA TERENIE MIASTA ZABRZE Z PODZIAŁEM NA CZĘŚCI - CZĘŚĆ 2: BUDOWA PRZEPUSTU W CIĄGU RZEKI CZERNIAWKI, REJON UL. 3 MAJA I PADEREWSKIEGO",,,"4199/346, 3911/364, 3917/345, 2144/105, 803/98, 290/98","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1580083200000,"4","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DO BUDYNKU MIESZKALNEGO WIELORODZINNEGO PRZY UL. POLNEJ I GNIEŹNIEŃSKIEJ 26",,,"2579/206, 2596/177","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1580083200000,"5","OBIEKT INFRASTRUKTURY TECHNICZNEJ - OSIEDLOWA SIEĆ CIEPŁOWNICZA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI CIEPŁOWNICZEJ 2xDN150 OD KOMORY PRZY UL. 3 MAJA DO BUDYNKU ŁAŹNI MIEJSKIEJ W ZABRZU W REJONIE UL. 3 MAJA I ŚW. FLORIANA",,,"3845/14, 3000/160, 2552/22, 6021/22","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1585008000000,"6","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CISNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DO BUDYNKU MIESZKALNEGO JEDNORODZINNNYCH PRZY UL. TRĘBACKA 3/1 ORAZ 3/4, BYTOMSKA, TRĘBACKA",,,"DZ NR 683/156, 686/156, 437/155, 699/1, 690/156, 1087/70,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1588723200000,"7","ELEMENTY INFRASTRUKTURY TECHNICZNEJ – SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA Budowa sieci gazowej niskiego ciśnienia w Zabrzu, ul. Pomorska, Jabłońskiego, Nyska, Krakowska, Andersa, Borowa,",,,"DZ NR dz. nr 280/40; 100/40; 255/40; 256/40; 253/40; 257/40; 281/40; 274/40 ;310/1; 911/1; 910/1; 914/1; 335/1; 466/1; 457/1; 772/1; 770/1; 645/1; 1054/1; 1052/1; 1055/1; 1056/1; 349/1; 1013/1; 1014/1; 1012/1; 1042/1; 1008/1; 1009/1; 1004/1; 1005/1; 1006/1; 1002/1; 1000/1; 1001/1; 259/1; 1127/1; 340/1; 1041/1; 1040/1; 1039/1; 1036/1; 1035/1; 1034/1; 1037/1; 1031/1; 1030/1; 1029/1; 1027/1; 1026/1; 845/1; 846/1; 339/1; 359/1; 351/1; 1061/1; 1060/1; 234/1; 373/1; 868/1; 869/1; 870/1; 875/1; 1214/1; 995/1; 993/1; 992/1; 990/1; 843/1; 842/1; 841/1; 1112/1; 571/1; 1078/1; 1079/1; 273/40; 743/1; 745/1; 157/1; 507/1; 237/1; 1046/1; 1045/1; 500/1; 892/1; 889/1; 873/1; 888/1; 887/1; 878/1; 886/1; 877/1; 876/1; 865/1; 861/1; 854/1; 1096/1; 1092/1; 1057/1","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1589328000000,"8","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA PRZY UL. AKACJOWA, PROMIENNA I SPORTOWA",,,"DZ NR 1073/80, 1092/80, 2108/80","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1589328000000,"9","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ ŚREDNIEGO  CIŚNIENIA PRZY UL. KRAKOWSKA",,,"DZ NR 389/10, 387/16, 4301/24","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1589328000000,"10","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA   BUDOWY SIECI GAZOWEJ NISKIEGO   CIŚNIENIA PRZY UL. KRAKOWSKA, ANDERSA, JABŁOŃSKIEGO, DULĘBY, GROTA - REWECKIEGO, BOROWA",,,"DZ NR  293/2; 88/3; 70/18; 165/4; 96/40; 100/40; 271/40; 267/40; 270/40; 268/40; 269/40; 276/40; 277/40; 278/40; 279/40; 253/40   310/1; 929/1; 934/1; 311/1; 1024/1; 827/1; 798/1; 353/1; 1048/1; 763/1; 764/1; 723/1; 935/1; 237/1; 349/1; 1023/1; 747/1; 236/1; 154/1; 435/1; 155/1; 446/1; 985/1; 984/1; 980/1; 979/1; 978/1; 977/1; 346/1; 1022/1; 1111/1; 765/1; 735/1; 762/1; 766/1; 1064/1; 1091/1; 1070/1; 1068/1; 1065/1; 1072/1; 1089/1; 1087/1; 1088/1","INVESTMENT_LOCATION","PUBLISHED","2020"
