"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",7531461
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",15836361,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",16205287
"Licea ogólnokształcące","Oświata i wychowanie",8449206,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8540000
"Ośrodki pomocy społecznej","Pomoc społeczna",141900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",6148440,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6610886
"Przedszkola","Oświata i wychowanie",421963,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",570000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3300100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3617700
"Pozostała działalność","Administracja publiczna",416436,"Zakup materiałów i wyposażenia","Domyślna","3","2021",485000
"Pozostała działalność","Pomoc społeczna",35408469,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",90311187
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",70000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",311400,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",650000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2021",10000
"Różne rozliczenia finansowe","Różne rozliczenia",24032200,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",42500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",70281899,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",176425936
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",658912,"Zakup środków żywności","Domyślna","3","2021",1460000
"Ośrodki pomocy społecznej","Pomoc społeczna",232700,"Podatek od nieruchomości","Domyślna","3","2021",257200
"Przedszkola","Oświata i wychowanie",17816658,"Zakup energii","Domyślna","3","2021",21790000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",600000
