"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2498600,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",2500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",479690,"Wynagrodzenia bezosobowe","Domyślna","4","2021",595700
"Ośrodki pomocy społecznej","Pomoc społeczna",1312027,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1340000
"Pozostała działalność","Administracja publiczna",4870264,"Różne opłaty i składki","Domyślna","4","2021",5276600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6552299,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",7960000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",49006721,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",51617100
"Pozostała działalność","Pomoc społeczna",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",1000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",160745,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",195000
"Dowożenie uczniów do szkół","Oświata i wychowanie",18088757,"Zakup usług pozostałych","Domyślna","4","2021",27220000
"Pozostała działalność","Rolnictwo i łowiectwo",26551,"Zakup usług pozostałych","Domyślna","4","2021",426551
"Ośrodki pomocy społecznej","Pomoc społeczna",2271051,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2550000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1570888,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1575000
"Pozostała działalność","Pomoc społeczna",598000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2073667
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",7527366,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",7540000
"Pozostała działalność","Pomoc społeczna",861941,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1440000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1530120,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1650000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",129582,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",148500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",556744,"Zakup usług pozostałych","Domyślna","4","2021",1160000
