"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",3789320,"Świadczenia społeczne","Domyślna","4","2021",5550000
"Szkoły podstawowe","Oświata i wychowanie",278838,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",422000
"Szkoły podstawowe","Oświata i wychowanie",136200,"Nagrody konkursowe","Domyślna","4","2021",200000
"Pozostała działalność","Ochrona zdrowia",77100,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",77100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",419600,"Zakup usług zdrowotnych","Domyślna","4","2021",600000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",2120000,"Stypendia różne","Domyślna","4","2021",2120000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",999960,"Zakup środków żywności","Domyślna","4","2021",1001000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",76977,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",6400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6400
"Szkoły podstawowe","Oświata i wychowanie",60879,"Podróże służbowe krajowe","Domyślna","4","2021",130000
"Pozostała działalność","Ochrona zdrowia",12083,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12215
"Pozostała działalność","Ochrona zdrowia",1941985,"Zakup usług pozostałych","Domyślna","4","2021",2302990
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","4","2021",80000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",349184,"Stypendia dla uczniów","Domyślna","4","2021",2463200
"Pozostała działalność","Oświata i wychowanie",150000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",48293515,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",49310000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",8004684,"Zakup usług remontowych","Domyślna","4","2021",9150000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4797000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",5000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",110000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",470000
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","4","2021",616400
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",475000,"Stypendia dla uczniów","Domyślna","4","2021",475000
"Spis powszechny i inne","Administracja publiczna",52361,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",52361
"Urzędy wojewódzkie","Administracja publiczna",5804119,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6200857
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",2631200,"Zakup usług pozostałych","Domyślna","4","2021",2640000
"Gospodarka leśna","Leśnictwo",31100,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",35000
"Szkoły podstawowe","Oświata i wychowanie",43447202,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",43453000
"Obiekty sportowe","Kultura fizyczna",8000918,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8038000
"Przedszkola","Oświata i wychowanie",8506150,"Zakup energii","Domyślna","4","2021",9000000
"Przedszkola","Oświata i wychowanie",18590039,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",20935000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5582617,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6000000
"Przedszkola","Oświata i wychowanie",580400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",700000
"Cmentarze","Działalność usługowa",50000,"Zakup usług pozostałych","Domyślna","4","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",477608,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1119937,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",1200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",18794800,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",21600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1680000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1720000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",19444114,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",19670000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",7503800,"Zakup usług pozostałych","Domyślna","4","2021",7900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28983414,"Zakup usług pozostałych","Domyślna","4","2021",37500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4775663,"Zakup usług pozostałych","Domyślna","4","2021",5294203
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",571365,"Zakup usług pozostałych","Domyślna","4","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1057836,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1060000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",22755,"Zakup usług pozostałych","Domyślna","4","2021",80000
