"area","comments","dateOfStatutesEnactment","expungeDate","id","name","purpose","registrationDate","registrationNumber","residenceAddressadditionalInformation","residenceAddressbuildingNumber","residenceAddresscity","residenceAddressflatNumber","residenceAddresspostalCode","residenceAddressstreetName","residenceAddressstreetPrefix","residenceName","status","statutes","statutesChangeDate","type"
,"19/03",,,"1/06","Śląski Klub Curlingowy",,1049155200000,"1/06",,"21","Katowice","25","40-216","Sandomierska","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"22/03",,,"2/06","Klub Sportowy „Katowice-Południe”",,1057276800000,"2/06",,"21","Katowice",,"40-098","Młyńska","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"25/03",,,"3/06","Śląski Klub Kyokushin Karate",,1063238400000,"3/06",,"92","Katowice","11","40-871","Tysiąclecia","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"26/03",,,"4/06","Amatorski Klub Sportowy
„Torpedo” Nikisz",,1063670400000,"4/06",,"2","Katowice","8","40-407","Krawczyka","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"27/03",,,"5/06","Katowicki Oddział Stowarzyszenia Kultury Fizycznej i Sportów Walki 
„Pszczyńska  Akademia Sztuk Walki”",,1064188800000,"5/06",,"19","Katowice","139","40-873","1000-lecia","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"Klub Sportowy ""Yoshinkan Aikido Bumeikan Dojo""
Zmiana nazwy: Klub sportowy ""Bumeikan OPP""
28/03",,,"6/06","Klub Sportowy 
„Bumeikan",,1065052800000,"6/06",,"38c","Katowice","24","40-616","Bolesława Prusa","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"przy PKP PLK S.A.
38/04",,,"7/06","Stowarzyszenie Kultury
Fizycznej i Sportu „Tor”",,1074556800000,"7/06",,"1","Katowice",,"40-202","Roździeńskiego","al.",,"UNKNOWN",,,"SPORTS_CLUB"
,"Klub Sportowy Capoeira Artes Das Gerias
zmiana nazwy: KS Capoeira Comangula
40/04",,,"8/06","Klub Sportowy Capoeira Camangula",,1075852800000,"8/06",,"5a","Katowice","4",,"Zarębskiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"Akademia Sportowa Muay Thai ( Academy Sports of Muay Thai)
42/04",,1577664000000,"9/06","Stowarzyszenie Cobra Group",,1077580800000,"9/06",,"15a","Katowice","37",,"Grażyńskiego","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,"43/04",,,"10/06","Stowarzyszenie Shidokan Emers Team",,1079395200000,"10/06",,"3","Katowice","181",,"Piastów","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"47/04",,,"11/06","Amatorski Klub Hokejowy
„Wiking”",,1086134400000,"11/06",,"12","Katowice","61",,"Uniwersytecka","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"49/04",,,"12/06","Klub Bowlingowy  Katowice",,1092009600000,"12/06",,"19","Katowice","7",,"Mikusińskiego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"50/04",,,"13/06","Klub Karate Todome",,1094774400000,"13/06",,"8","Katowice","4",,"Łętowskiego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"51/04",,,"14/06","Klub Bowlingowy Jura",,1097020800000,"14/06",,,"Katowice",,,"Bratków","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"53/05",,,"15/06","Klub Wspinaczkowy „CW Transformator”",,1109548800000,"15/06",,"2","Katowice",,,"Medyków","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"56/05
wykreślony dec. Nr 17/06",,1160006400000,"16/06","Stowarzyszenie 
Kultury Fizycznej „Torkat Katowice”",,1117584000000,"16/06",,"25","Katowice","111",,"Samsonowicza","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,"58/05",,,"17/06","Klub Sportowy 
„Sigma Katowice”",,1124668800000,"17/06",,"141b","Katowice",,,"Korfantego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"59/05",,,"18/06","Stowarzyszenie 
Hokejowe „Old Boys Katowice”",,1125014400000,"18/06",,"69","Katowice","3",,"Markiefki","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,1227484800000,"19/06","Katowicki Klub Sportowy  „ATTAK”",,1151625600000,"19/06",,"47","Katowice",,,"Morawa","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,"w filii MDK ""Południe""",,,"20/06","Górnośląski Klub Sportowy  „MURCKI”",,1157068800000,"20/06",,"42","Katowice",,,"Kołodzieja","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"21/06","Baseballowy Klub Sportowy „Rawa Katowice",,1159142400000,"21/06",,"162","Katowice","8",,"Radockiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,"przeniesione do KRS",,,"22/06","Klub Sportowy „ Jango Katowice”",,1160697600000,"22/06",,"13","Katowice",,,"11 Listopada","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"23/07","Stowarzyszenie „Trzy Stawy”",,1188172800000,"23/07",,"16","Katowice","10",,"Reymonta","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"24/07","Śląska Akademia Jeździecka",,1193616000000,"24/07",,"9","Katowice",,,"Kluzika","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"25/07","Klub Sportowego Reagowania „PowerSport”",,1194220800000,"25/07",,"26","Katowice",,,"Mikołowska","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"26/08","Klub Sportowy „06 Kleofas Katowice”",,1206489600000,"26/08",,"13d","Katowice","4",,"Jordana","ul.",,"ACTIVE",,,"SPORTS_CLUB"
