"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",481097,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1034500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",247017,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",560000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",210325,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",384600
"Przedszkola","Oświata i wychowanie",10953860,"Zakup materiałów i wyposażenia","Domyślna","2","2022",23053500
"Licea ogólnokształcące","Oświata i wychowanie",9461397,"Zakup energii","Domyślna","2","2022",18000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2221353,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5101900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8616215,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",8822700
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",335000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2022",632100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",300000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",600000
"Szkoły podstawowe","Oświata i wychowanie",656800,"Zakup usług zdrowotnych","Domyślna","2","2022",2464600
"Technika","Oświata i wychowanie",23140936,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",48729200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",103982,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",250000
"Szkoły podstawowe specjalne","Oświata i wychowanie",199311,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",600000
