"actDate","actNumber","agreementDate","agreementName","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantType","clearedAmount","comments","grantYear","grantedAmount","id","monumentAddressadditionalInformation","monumentAddressbuildingNumber","monumentAddresscity","monumentAddressflatNumber","monumentAddresspostalCode","monumentAddressstreetName","monumentAddressstreetPrefix","monumentName","monumentRegistryNumber","scopeOfWork","totalCost"
1161043200000,"LII/440/06",1162771200000,"A/153/05/D1","Parafia Rzymskokatolicka pod wezwaniem MBKRŚ w Łaziskach Górnych",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","PARISH",6000000,,"2006",6000000,"1/2006",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM MATKI BOSKIEJ KRÓLOWEJ RÓŻAŃCA ŚWIĘTEGO W ŁAZISKACH GÓRNYCH DZ. NR 275/86 I 1337/90","A/153/05","wymiana drzwi oraz częściowa restauracja ołtarza",0
1161043200000,"LII/439/06",1162771200000,"A/158/05/D1","Parafia Rzymskokatolicka pod wezwaniem ŚŚJCH w Łaziskach Górnych",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","PARISH",4000000,,"2006",4000000,"2/2006",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM ŚCIĘCIA ŚWIĘTEGO JANA CHRZCICIELA W ŁAZISKACH ŚREDNICH DZ. NR 3349/166 I 2147/166","A/158/05","prace kamieniarskie, posadzka",0
1213660800000,"XXII/279/08",1221004800000,"A/153/05/D2","Parafia Rzymskokatolicka pod wezwaniem MBKRŚ w Łaziskach Górnych",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","PARISH",2500000,,"2008",2500000,"1/2008",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM MATKI BOSKIEJ KRÓLOWEJ RÓŻAŃCA ŚWIĘTEGO W ŁAZISKACH GÓRNYCH DZ. NR 275/86 I 1337/90","A/153/05","konserwacja ołtarzy bocznych",0
1213660800000,"XXII/278/08",1221004800000,"A/158/05/D2","Parafia Rzymskokatolicka pod wezwaniem ŚŚJCH w Łaziskach Górnych",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","PARISH",2500000,,"2008",2500000,"2/2008",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM ŚCIĘCIA ŚWIĘTEGO JANA CHRZCICIELA W ŁAZISKACH ŚREDNICH DZ. NR 3349/166 I 2147/166","A/158/05","prace zw. z remontem witraży",0
1306195200000,"VIII/74/11",1306886400000,"A/153/05/D3","Parafia Rzymskokatolicka pod wezwaniem MBKRŚ w Łaziskach Górnych",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","PARISH",5000000,,"2011",5000000,"1/2011",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM MATKI BOSKIEJ KRÓLOWEJ RÓŻAŃCA ŚWIĘTEGO W ŁAZISKACH GÓRNYCH DZ. NR 275/86 I 1337/90","A/153/05","wymiana pokrycia dachu głównego kościoła",0
1306195200000,"VIII/73/11",1306886400000,"A/158/05/D3","Parafia Rzymskokatolicka pod wezwaniem ŚŚJCH w Łaziskach Górnych",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","PARISH",5000000,,"2011",5000000,"2/2011",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM ŚCIĘCIA ŚWIĘTEGO JANA CHRZCICIELA W ŁAZISKACH ŚREDNICH DZ. NR 3349/166 I 2147/166","A/158/05","prace zw. z remontem witraży",0
1332806400000,"XVIII/191/12",1333411200000,"A/158/05/D4","Parafia Rzymskokatolicka pod wezwaniem ŚŚJCH w Łaziskach Górnych",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","PARISH",10000000,,"2012",10000000,"1/2012",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM ŚCIĘCIA ŚWIĘTEGO JANA CHRZCICIELA W ŁAZISKACH ŚREDNICH DZ. NR 3349/166 I 2147/166","A/158/05","prace zw. z remontem drzwi wejściowych
prace zw. z remontem witraży",0
1362441600000,"XXVIII/311/13",1363305600000,"A/153/05/D4","Parafia Rzymskokatolicka pod wezwaniem MBKRŚ w Łaziskach Górnych",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","PARISH",0,,"2013",11000000,"1/2013",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM MATKI BOSKIEJ KRÓLOWEJ RÓŻAŃCA ŚWIĘTEGO W ŁAZISKACH GÓRNYCH DZ. NR 275/86 I 1337/90","A/153/05","Zakres prac obejmuje: skucie tynków wieży, skucie cokołu, oczyszczenie elewacji, naprawa pęknięć murów, konserwacja elementów kamiennych, gruntowanie elewacji, otynkowanie z odtworzeniem istniejącego wzoru, malowanie farbą silikonową, wymiana elementów metalowych elewacji wieży, wymiana pokrycia wieży, wymiana żaluzji osłaniających dzwony, zainstalowanie nowych zegarów, dokończenie pokrycia dachu nawy głównej w części przylegającej bezpośrednio do wieży.",0
1395705600000,"XL/438/14",1397088000000,"WI/13/14","Parafia Rzymskokatolicka pod wezwaniem MBKRŚ w Łaziskach Górnych",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","PARISH",0,,"2014",5000000,"1/2014",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM MATKI BOSKIEJ KRÓLOWEJ RÓŻAŃCA ŚWIĘTEGO W ŁAZISKACH GÓRNYCH DZ. NR 275/86 I 1337/90","A/153/05","Zakres prac obejmuje skucie tynków południowej nawy głównej i bocznej oraz zachodniej ściany prawego transeptu, skucie cokołu, oczyszczenie elewacji, naprawa pęknięć murów, konserwacja elementów kamiennych, gruntowanie elewacji i jej otynkowanie, malowanie farbą silikonową, wymiana elementów metalowych elewacji, wymiana pokrycia dachu południowej nawy bocznej wraz z rynnami, konserwacja prawych drzwi wejściowych fasady głównej.",0
1395705600000,"XL/439/2014",1397088000000,"WI/14/14","Parafia Rzymskokatolicka pod wezwaniem ŚŚJCH w Łaziskach Górnych",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","PARISH",0,"Uchwała XLIV/484/14 z dnia 09-09-2014 (uchylenie dotacji XL/439/2014). Rozwiązanie umowy WI/14/14 z dnia 10.04.2014","2014",5000000,"2/2014",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM ŚCIĘCIA ŚWIĘTEGO JANA CHRZCICIELA W ŁAZISKACH ŚREDNICH DZ. NR 3349/166 I 2147/166","A/158/05","Zakres prac obejmuje: wymianę bocznych, przejściowych drzwi wykonanych z drewna dębowego",0
1414454400000,"XLV/498/14",1415145600000,"WI/59/2014","Parafia Rzymskokatolicka pod wezwaniem ŚŚJCH w Łaziskach Górnych",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","PARISH",0,,"2014",5000000,"3/2014",,"12","Łaziska Górne",,"43-173","Kardynała Stefana Wyszyńskiego","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM ŚCIĘCIA ŚWIĘTEGO JANA CHRZCICIELA W ŁAZISKACH ŚREDNICH DZ. NR 3349/166 I 2147/166","A/158/05","Zakres prac obejmuje remont zniszczonych schodów zewnętrznych i pokrycie ich granitem strzegomskim, płomieniowanym, szarym.",0
1427155200000,"V/38/15",1427155200000,"WI/4/15","Parafia Rzymskokatolicka pod wezwaniem MBKRŚ w Łaziskach Górnych",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","PARISH",0,,"2015",5000000,"1/2015",,"4","Łaziska Górne",,"43-170","Kościelna","ul.","BUDYNEK KOŚCIOŁA PARAFIALNEGO POD WEZWANIEM MATKI BOSKIEJ KRÓLOWEJ RÓŻAŃCA ŚWIĘTEGO W ŁAZISKACH GÓRNYCH DZ. NR 275/86 I 1337/90","A/153/05","Zakres prac obejmuje: skucie tynków ścian prezbiterium oraz wschodniej ściany nawy głównej i transeptu, skucie cokołu, oczyszczenie elewacji, naprawa pęknięć murów, konserwacja elementów kamiennych, gruntowanie elewacji i jej otynkowanie, malowanie farbą silikonową, wymiana elementów metalowych elewacji, konserwacja drzwi zakrystii (wraz z zainstalowaniem szklanego zadaszenia ochronnego) oraz drzwi do pomieszczenia pod zakrystią, wymiana posadzki i konserwacja kutej poręczy na schodach wejściowych i podeście zakrystii.",0
